"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742167","Middleweight Twins / Lightweight Open","Race","2020-07-05 15:35:00 UTC","2020-07-05 15:48:48 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-1-2020/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","15","Middleweight Twins","1","1","","","","0","10","665.421","8","67.413","85.443","86.562","16.0","0","St. Albert AB","Ducati 749R"
"Maxim Ducap","2","1","211","Lightweight Open","14","7","12.871","","12.871","0","10","678.292","10","66.437","86.699","84.919","16.0","0","Beaumont AB","Yamaha Yzf R3"
"IAN WALL","3","2","911","Lightweight Open","15","8","0.130","","13.001","0.13","10","678.422","10","66.744","86.3","84.903","16.0","0","Edmonton AB","Yamaha R3"
"David Phillips","4","2","17","Middleweight Twins","4","4","10.237","","23.238","23.238","10","688.659","4","69.538","82.832","83.641","16.0","0","Leduc AB","Suzuki SV650R"
"Tosh Gable","5","3","2","Lightweight Open","13","6","7.194","","30.432","17.561","10","695.853","8","68.525","84.057","82.776","16.0","0","edmonton ab","Kawasaki ninja 300"
"Matthew Stokes","6","4","27","Lightweight Open","9","2","4.927","","35.359","22.488","10","700.78","8","69.486","82.894","82.194","16.0","0","Canmore AB","Yamaha R3"
"Steven O'Brien","7","3","95","Middleweight Twins","3","3","21.025","","56.384","56.384","10","721.805","6","73.645","78.213","79.8","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Mark Armstrong","8","5","15","Lightweight Open","8","1","0.698","","57.082","44.211","10","722.503","9","71.526","80.53","79.723","16.0","0","Edmonton AB","KTM RC390"
"Allan Millican","9","6","182","Lightweight Open","16","9","0.365","","57.447","44.576","10","722.868","9","71.659","80.381","79.683","16.0","0","Millet AB","Yamaha R3"
"joe upex","10","7","195","Lightweight Open","11","4","0.870","","58.317","45.446","10","723.738","2","71.775","80.251","79.587","16.0","0","fernie BC","KTM RC390"
"Grace O'Brien","11","8","8","Lightweight Open","12","5","1 Lap","","1 Lap","13.242","9","691.534","9","75.36","76.433","74.964","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","12","9","94","Lightweight Open","10","3","15.241","","1 Lap","28.483","9","706.775","6","78.292","73.571","73.347","14.4","0","edmonton AB","Honda CBR300RR"
"David Trofimuk","13","4","9","Middleweight Twins","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
