"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742177","Lightweight Superbike","Race","2020-07-04 18:05:00 UTC","2020-07-04 18:14:55 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-1-2020/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Maxim Ducap","1","1","211","Lightweight Superbike","10","10","","","","0","8","503.849","2","66.445","86.688","91.456","12.8","0","Beaumont AB","Yamaha Yzf R3"
"Tosh Gable","2","2","2","Lightweight Superbike","8","8","0.893","","0.893","0.893","8","504.742","7","68.111","84.568","91.294","12.8","0","edmonton ab","Kawasaki ninja 300"
"Matthew Stokes","3","3","27","Lightweight Superbike","1","1","4.585","","5.478","5.478","8","509.327","2","68.443","84.158","90.472","12.8","0","Canmore AB","Yamaha R3"
"IAN WALL","4","4","911","Lightweight Superbike","11","11","0.266","","5.744","5.744","8","509.593","6","67.36","85.511","90.425","12.8","0","Edmonton AB","Yamaha R3"
"joe upex","5","5","195","Lightweight Superbike","2","2","26.688","","32.432","32.432","8","536.281","8","72.015","79.983","85.925","12.8","0","fernie BC","KTM RC390"
"Mark Armstrong","6","6","15","Lightweight Superbike","6","6","0.640","","33.072","33.072","8","536.921","5","71.998","80.002","85.823","12.8","0","Edmonton AB","KTM RC390"
"Allan Millican","7","7","182","Lightweight Superbike","12","12","0.314","","33.386","33.386","8","537.235","2","71.413","80.658","85.773","12.8","0","Millet AB","Yamaha R3"
"Steven O'Brien","8","8","95","Lightweight Superbike","4","4","17.873","","51.259","51.259","8","555.108","8","74.002","77.836","83.011","12.8","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","9","9","8","Lightweight Superbike","5","5","1.356","","52.615","52.615","8","556.464","5","74.206","77.622","82.809","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","10","10","94","Lightweight Superbike","3","3","19.223","","1:11.838","1:11.838","8","575.687","7","76.688","75.11","80.043","12.8","0","edmonton AB","Honda CBR300RR"
"Owen El-Baba","11","11","25","Lightweight Superbike","13","13","","","DNF","3 Laps","5","339.66","4","70.456","81.753","84.791","8.0","0","Edmonton AB","Kawasaki Ninja 300"
"David Phillips","12","12","17","Lightweight Superbike","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"David Trofimuk","13","13","9","Lightweight Superbike","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
