"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742170","Formula Thunder","Race","2020-07-05 17:15:00 UTC","2020-07-05 17:27:40 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-1-2020/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Norbert Dworzynski","1","1","5","Formula Thunder","13","13","","","","0","10","654.284","3","64.435","89.392","88.035","16.0","0","Rimbey AB","Ducati 1199s"
"Ryan Leslie","2","2","15","Formula Thunder","5","5","8.590","","8.590","8.59","10","662.874","4","64.843","88.83","86.894","16.0","0","St. Albert AB","Ducati 749R"
"Cory Crowe","3","3","620","Formula Thunder","12","12","2.170","","10.760","10.76","10","665.044","2","64.675","89.061","86.611","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Neil Carlson","4","4","8","Formula Thunder","1","1","1 Lap","","1 Lap","1 Lap","9","639.549","2","62.525","92.123","81.057","14.4","0","edmonton Ab","Ducati Panigale 1299S"
"Sean Mah","5","5","98","Formula Thunder","4","4","11.184","","1 Lap","1 Lap","9","650.733","4","64.256","89.641","79.664","14.4","0","Calgary AB","Ducati"
"Owen El-Baba","6","6","25","Formula Thunder","3","3","1.917","","1 Lap","1 Lap","9","652.65","1","64.505","89.295","79.43","14.4","0","Edmonton AB","MV Agusta F3"
"joe upex","7","7","195","Formula Thunder","7","7","0.919","","1 Lap","1 Lap","9","653.569","9","71.536","80.519","79.318","14.4","0","fernie BC","KTM RC390"
"Kyle Allan","8","8","69","Formula Thunder","2","2","32.586","","1 Lap","31.871","9","686.155","2","66.722","86.328","75.551","14.4","0","Calgary AB","Ducati"
"Calvin Ozimko","9","9","94","Formula Thunder","9","9","16.171","","1 Lap","48.042","9","702.326","7","76.329","75.463","73.812","14.4","0","edmonton AB","Honda CBR300RR"
"Matthew Stokes","10","10","27","Formula Thunder","6","6","1 Lap","","2 Laps","2 Laps","8","652.203","1","69.975","82.315","70.653","12.8","0","Canmore AB","Yamaha R3"
"David Trofimuk","11","11","9","Formula Thunder","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","12","12","95","Formula Thunder","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Bayne Purcell","13","13","70","Formula Thunder","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Maxim Ducap","14","14","211","Formula Thunder","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
