"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742171","Expert / Int Open Sportbike","Race","2020-07-05 17:35:00 UTC","2020-07-05 17:44:55 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-1-2020/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp Open Sporbike","1","1","","","","0","8","491.49","6","60.671","94.938","93.756","12.8","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","2","2","6","Exp Open Sporbike","9","9","3.849","","3.849","3.849","8","495.339","5","60.788","94.756","93.027","12.8","0","Edmonton AB","Honda CBR1000RR"
"Dave Veldkamp","3","3","86","Exp Open Sporbike","10","10","5.890","","9.739","9.739","8","501.229","4","61.561","93.566","91.934","12.8","0","Vegreville AB","Honda CBR1000RR"
"Justin Delong","4","4","87","Exp Open Sporbike","12","12","0.452","","10.191","10.191","8","501.681","6","61.545","93.59","91.851","12.8","0","Edmonton AB","Kawasaki Zx10r"
"Eric Russnak","5","5","76","Exp Open Sporbike","14","14","5.107","","15.298","15.298","8","506.788","8","61.734","93.304","90.926","12.8","0","Edmonton AB","Honda CBR 600RR"
"Jeffrey Sanderson","6","6","4","Exp Open Sporbike","13","13","3.868","","19.166","19.166","8","510.656","3","62.365","92.359","90.237","12.8","0","Sherwood park AB","BMW s1000rr"
"Scott Manley","7","7","77","Exp Open Sporbike","5","5","7.824","","26.990","26.99","8","518.48","8","63.808","90.271","88.875","12.8","0","Edmonton AB","Honda 600rr"
"Allan Millican","8","1","182","Expert 600 SBK","1","1","0.328","","27.318","0","8","518.808","7","64.038","89.947","88.819","12.8","0","Millet AB","Suzuki GSXR 600"
"Luke Drapeau","9","8","55","Exp Open Sporbike","18","18","4.308","","31.626","31.626","8","523.116","8","63.865","90.19","88.088","12.8","0","Beaumont AB","BMW S1000rr"
"Kevin McMurray","10","9","742","Exp Open Sporbike","17","17","1.241","","32.867","32.867","8","524.357","6","63.794","90.291","87.879","12.8","0","Sherwood Park AB","Kawasaki ZX6R"
"Nick Sosniuk","11","10","7","Exp Open Sporbike","11","11","10.068","","42.935","42.935","8","534.425","5","65.348","88.143","86.224","12.8","0","Edmonton AB","BMW S1000RR"
"Richard Parsloe","12","11","32","Exp Open Sporbike","6","6","1.290","","44.225","44.225","8","535.715","6","65.676","87.703","86.016","12.8","0","Jasper AB","Yamaha R6"
"Bronti Verbeek","13","1","93","Int Open Sportbike","26","1","0.798","","45.023","0","8","536.513","5","63.228","91.099","85.888","12.8","0","Calgary AB","Suzuki GSXR 1000"
"Darel Mesher","14","12","16","Exp Open Sporbike","19","19","10.502","","55.525","55.525","8","547.015","5","67.236","85.668","84.239","12.8","0","Spruce Grove AB","BMW S1000RR"
"Brian Worsdall","15","13","88","Exp Open Sporbike","2","2","1 Lap","","1 Lap","1 Lap","7","484.376","2","59.405","96.962","83.241","11.200000000000001","0","Edmonton AB","BMW S1000RR"
"Cameron Hamilton","16","2","27","Int Open Sportbike","30","5","6.767","","1 Lap","1 Lap","7","491.143","7","65.613","87.787","82.094","11.200000000000001","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Scott Huber","17","3","71","Int Open Sportbike","27","2","1.240","","1 Lap","1 Lap","7","492.383","7","65.429","88.034","81.887","11.200000000000001","0","Edmonton AB","Yamaha YZFR6"
"Tosh Gable","18","14","2","Exp Open Sporbike","3","3","5.139","","1 Lap","6.032","7","497.522","6","61.065","94.326","81.042","11.200000000000001","0","edmonton ab","Honda Cbr1000 SP"
"Bill Johnson","19","4","20","Int Open Sportbike","31","6","17.596","","1 Lap","1 Lap","7","515.118","2","68.568","84.004","78.273","11.200000000000001","0","Cochrane AB","Suzuki GSXR-600"
"Xavier Cartron","20","15","12","Exp Open Sporbike","8","8","","","DNF","7 Laps","1","63.927","1","62.605","92.005","90.103","1.6","0","St Paul AB","Yamaha R1"
"Allan Millican","21","16","182","Exp Open Sporbike","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Neil Carlson","22","17","8","Exp Open Sporbike","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Sean Hofmeister","23","18","63","Exp Open Sporbike","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Dillan Diederichs","24","19","111","Exp Open Sporbike","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Sean Mah","25","5","98","Int Open Sportbike","28","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Alex Lotsov","26","6","57","Int Open Sportbike","29","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr600"
