"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742173","Expert 600 Superbike","Race","2020-07-05 18:15:00 UTC","2020-07-05 18:15:05 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-1-2020/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","10","597.672","3","59.86","96.225","96.374","16.0","0","Edmonton AB","Honda CBR 600RR"
"Neil Carlson","2","2","8","Expert 600 SBK","2","2","2.086","","2.086","2.086","10","599.758","8","60.241","95.616","96.039","16.0","0","edmonton Ab","Kawasaki ZX6R"
"Brian Nielsen","3","3","171","Expert 600 SBK","3","3","1.641","","3.727","3.727","10","601.399","6","60.17","95.729","95.777","16.0","0","Sturgeon County  AB","Yamaha YZF-R6"
"Eric Russnak","4","4","76","Expert 600 SBK","5","5","9.295","","13.022","13.022","10","610.694","10","61.174","94.158","94.319","16.0","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","5","5","70","Expert 600 SBK","4","4","1.032","","14.054","14.054","10","611.726","5","61.526","93.619","94.16","16.0","0","Edmonton AB","Yamaha YZF - R6"
"Sean Hofmeister","6","6","63","Expert 600 SBK","6","6","10.850","","24.904","24.904","10","622.576","3","62.343","92.392","92.519","16.0","0","Sherwood Park AB","Honda CBR600RR"
"Dillan Diederichs","7","7","111","Expert 600 SBK","8","8","7.872","","32.776","32.776","10","630.448","10","63.152","91.209","91.364","16.0","0","Saskatoon SK","Yamaha R6"
"Allan Millican","8","8","182","Expert 600 SBK","9","9","0.979","","33.755","33.755","10","631.427","10","63.343","90.933","91.222","16.0","0","Millet AB","Suzuki GSXR 600"
"Kevin McMurray","9","9","742","Expert 600 SBK","10","10","5.862","","39.617","39.617","10","637.289","7","63.431","90.807","90.383","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Darryl McGavigan","10","10","14","Expert 600 SBK","12","12","3.511","","43.128","43.128","10","640.8","7","63.744","90.361","89.888","16.0","0","Edmonton AB","Yamaha R6"
"Scott Manley","11","11","77","Expert 600 SBK","11","11","1.348","","44.476","44.476","10","642.148","2","64.437","89.39","89.699","16.0","0","Edmonton AB","Honda 600rr"
"Shane Fraser","12","12","35","Expert 600 SBK","13","13","0.419","","44.895","44.895","10","642.567","3","64.201","89.718","89.64","16.0","0","edmonton AB","Yamaha R6"
"Kyle Allan","13","13","69","Expert 600 SBK","14","14","8.761","","53.656","53.656","10","651.328","2","65.106","88.471","88.435","16.0","0","Calgary AB","Ducati"
"Richard Parsloe","14","14","32","Expert 600 SBK","15","15","3.956","","57.612","57.612","10","655.284","10","65.415","88.053","87.901","16.0","0","Jasper AB","Yamaha R6"
"Thad Klassen","15","1","53","Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 750"
"Greg Taylor","16","1","137","Int SBK","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Ernie McCafferty","17","1","45","Exp SBK","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1"
"Brian Neufeld","18","2","51","Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Cory Crowe","19","3","620","Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Logan Evans","20","4","34","Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Kyle Jenn","21","5","222","Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Jason Kolmatycki","22","2","98","Exp SBK","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha Yamaha R1"
"Michael Parker","23","6","18","Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Owen El-Baba","24","15","25","Expert 600 SBK","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
