"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485585","HRE TaG Jr","1073747361","Practice 1","Practice","2019-04-13 15:54:00 UTC","2019-04-13 15:59:01 UTC","PROVISIONAL","4","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Gil","1","1","96","TaG Jr","1","1","","","","0","4","173.512","3","41.516","54.196","51.87","2.5","0","X125T"
"Gabriel Butenschoen","2","2","33","TaG Jr","3","3","0.043","","0.043","9.492","4","183.004","4","41.559","54.14","49.179","2.5","0","X125WC"
"Jesse Webb","3","3","9","TaG Jr","11","11","0.278","","0.321","21.423","4","194.935","4","41.837","53.78","46.169","2.5","0","X125T"
"Caleb Shrader","4","4","721","TaG Jr","12","12","0.696","","1.017","21.353","4","194.865","4","42.533","52.9","46.186","2.5","0","X30"
"Kieran Rogers","5","5","5","TaG Jr","4","4","0.050","","1.067","19.276","4","192.788","4","42.583","52.838","46.683","2.5","0","PRD Galaxy"
"Carson Blakesley","6","6","10","TaG Jr","5","5","0.016","","1.083","21.149","4","194.661","4","42.599","52.818","46.234","2.5","0","X125T"
"Riley Miller","7","7","8","TaG Jr","2","2","0.035","","1.118","14.055","4","187.567","4","42.634","52.775","47.983","2.5","0","ROK Jr"
"Evan Arnold","8","8","2","TaG Jr","7","7","0.014","","1.132","20.946","4","194.458","4","42.648","52.757","46.282","2.5","0","X125T"
"Antonio Costantino","9","9","233","TaG Jr","6","6","0.037","","1.169","20.741","4","194.253","4","42.685","52.712","46.331","2.5","0","Rotax Jr"
"Kason Lau","10","10","26","TaG Jr","14","","0.098","","1.267","2 Laps","2","170.428","2","42.783","52.591","26.404","1.25","0","X125T"
"Drew Wagner","11","11","788","TaG Jr","8","8","0.684","","1.951","23.083","4","196.595","4","43.467","51.763","45.779","2.5","0","X30"
"Gabe Tesch","12","12","48","TaG Jr","13","13","0.739","","2.690","30.117","4","203.629","4","44.206","50.898","44.198","2.5","0","X30"
"Gracie Brown","13","13","012","TaG Jr","15","","2.184","","4.874","19.162","2","192.674","2","46.39","48.502","23.356","1.25","0","X125T"
"Marco Simpson","14","14","12","TaG Jr","10","10","1.198","","6.072","5.594","3","179.106","3","47.588","47.281","37.687","1.875","0","X125T"
"Nolan Allison","15","15","19","TaG Jr","9","9","9.147","","15.219","3 Laps","1","62.058","1","56.735","39.658","36.256","0.625","0","PRD Galaxy"
"Trey Arnzen","16","16","3","TaG Jr","0","","","","","4 Laps","0","2.833","0","0.0","0.0","0.0","0.0","0","X125T"
"Jacob Smith","17","17","11","TaG Jr","0","","","","","4 Laps","0","6.703","0","0.0","0.0","0.0","0.0","0","X30"
"Hunter Hesseltine","18","18","122","TaG Jr","0","","","","","4 Laps","0","73.558","0","0.0","0.0","0.0","0.0","0","PRD Galaxy"
