"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485593","TaG Heavy","1073747426","Pre-Final","Race","2019-04-13 20:40:00 UTC","2019-04-13 20:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ryan Casner","1","1","48","TaG Heavy","2","2","","","","0","9","490.095","3","52.076","43.206","41.319","5.625","0","PRD Galaxy"
"Chris Worley","2","2","655","TaG Heavy","6","6","3.293","","3.293","3.293","9","493.388","9","52.067","43.214","41.043","5.625","0","ROK GP"
"Nikolas Goodfellow","3","3","25","TaG Heavy","4","4","5.418","","8.711","8.711","9","498.806","7","52.317","43.007","40.597","5.625","0","PRD Galaxy"
"Brian VerDuin","4","4","9","TaG Heavy","11","11","0.165","","8.876","8.876","9","498.971","8","53.988","41.676","40.584","5.625","0","X125T 27mm"
"Davin Sturdivant","5","5","126","TaG Heavy","12","12","0.636","","9.512","9.512","9","499.607","8","53.917","41.731","40.532","5.625","0","X30"
"Wade Janssen","6","6","73","TaG Heavy","16","16","11.630","","21.142","21.142","9","511.237","7","54.025","41.647","39.61","5.625","0","X30"
"Tim Doyon","7","7","39","TaG Heavy","14","14","14.759","","35.901","35.901","9","525.996","6","56.475","39.841","38.498","5.625","0","X125WC"
"Steve Siler","8","8","01","TaG Heavy","15","15","0.588","","36.489","36.489","9","526.584","6","56.251","39.999","38.455","5.625","0","Leopard"
"Tim Draggoo","9","9","96","TaG Heavy","13","13","1 Lap","","1 Lap","0.191","8","490.286","3","56.307","39.96","36.713","5.0","0","ROK GP"
"Chris Mann","10","10","618","TaG Heavy","1","1","51.854","","1 Lap","52.045","8","542.14","8","64.035","35.137","33.202","5.0","0","Rotax"
"Jerry Pitts","11","11","677","TaG Heavy","10","10","1 Lap","","2 Laps","0.04","7","490.135","2","68.262","32.961","32.134","4.375","0","Rotax"
"Jeff Slough","12","12","3","TaG Heavy","18","18","46.627","","2 Laps","46.667","7","536.762","1","69.968","32.158","29.343","4.375","0","Rotax"
"Sean Mann","13","13","506","TaG Heavy","3","3","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rotax"
"Frank Berthelon","14","14","526","TaG Heavy","5","5","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T 27mm"
"Jeff Westlund","15","15","34","TaG Heavy","7","7","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rotax"
"John McNeill","16","16","5","TaG Heavy","8","8","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROK GP"
"Rene Bine","17","17","687","TaG Heavy","9","9","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rotax"
"Ross Wolf","18","18","08","TaG Heavy","17","17","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30"
