"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Jr I Briggs 206","1073747372","Practice 2","Practice","2019-04-13 17:18:00 UTC","2019-04-13 17:22:51 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Jr I Briggs 206","15","15","","","","0","4","237.473","4","47.073","47.798","37.899","2.5","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","4","4","0.726","","0.726","20.917","5","258.39","4","47.799","47.072","43.539","3.125","0"
"Kaleb Keck","3","3","19","Jr I Briggs 206","2","2","0.096","","0.822","0 Laps","4","236.623","4","47.895","46.978","38.035","2.5","0"
"Chance Carson","4","4","22","Jr I Briggs 206","1","1","0.013","","0.835","19.033","5","256.506","5","47.908","46.965","43.859","3.125","0"
"Ben Corkery","5","5","16","Jr I Briggs 206","9","9","0.043","","0.878","29.099","5","266.572","5","47.951","46.923","42.202","3.125","0"
"Greyson Shobert","6","6","55","Jr I Briggs 206","12","12","0.805","","1.683","0 Laps","4","232.083","4","48.756","46.148","38.779","2.5","0"
"Madison Hanson","7","7","04","Jr I Briggs 206","3","3","0.085","","1.768","29.054","5","266.527","5","48.841","46.068","42.21","3.125","0"
"Cameron Blakesley","8","8","11","Jr I Briggs 206","13","13","0.175","","1.943","0 Laps","4","226.085","3","49.016","45.903","39.808","2.5","0"
"Bryce Smark","9","9","6","Jr I Briggs 206","10","10","0.879","","2.822","0 Laps","4","226.06","3","49.895","45.095","39.812","2.5","0"
"Reagan Kerr","10","10","96","Jr I Briggs 206","7","7","0.713","","3.535","0 Laps","4","223.897","3","50.608","44.459","40.197","2.5","0"
"Axel Bear","11","11","098","Jr I Briggs 206","11","11","0.232","","3.767","0 Laps","4","236.363","4","50.84","44.256","38.077","2.5","0"
"Colson Chiesa","12","12","13","Jr I Briggs 206","16","16","0.449","","4.216","22.51","4","259.983","4","51.289","43.869","34.618","2.5","0"
"Spencer Fricke","13","13","007","Jr I Briggs 206","14","14","0.990","","5.206","1 Lap","3","189.909","2","52.279","43.038","35.543","1.875","0"
"Teaghan McNeill","14","14","5","Jr I Briggs 206","18","","0.180","","5.386","2 Laps","2","224.348","2","52.459","42.891","20.058","1.25","0"
"Noah Dutton","15","15","9","Jr I Briggs 206","5","5","0.555","","5.941","0 Laps","4","229.083","3","53.014","42.442","39.287","2.5","0"
"Kennedy Spier","16","16","12","Jr I Briggs 206","17","17","1.298","","7.239","35.527","4","273.0","4","54.312","41.427","32.967","2.5","0"
"Colt Schlotthauer","17","17","45","Jr I Briggs 206","6","6","0.309","","7.548","1 Lap","3","223.858","3","54.621","41.193","30.153","1.875","0"
"Forest Adams","18","18","8","Jr I Briggs 206","8","8","0.368","","7.916","8.178","3","245.651","3","54.989","40.917","27.478","1.875","0"
