"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485583","CMC World Formula Pro","1073747351","Practice 2","Practice","2019-04-13 17:12:00 UTC","2019-04-13 17:16:57 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","1","1","","","","0","5","230.714","4","44.232","50.868","48.762","3.125","0"
"Michael Schorn","2","2","96","World Formula Pro","2","2","1.315","","1.315","1 Lap","4","193.736","4","45.547","49.4","46.455","2.5","0"
"David Carson","3","3","28","World Formula Pro","6","6","0.244","","1.559","1 Lap","4","202.588","4","45.791","49.136","44.425","2.5","0"
"Will Krasselt","4","4","67","World Formula Pro","4","4","0.386","","1.945","1 Lap","4","215.334","3","46.177","48.726","41.796","2.5","0"
"Dustin Chiesa","5","5","14","World Formula Pro","10","10","0.220","","2.165","1 Lap","4","210.618","4","46.397","48.495","42.731","2.5","0"
"Bryan Green","6","6","45","World Formula Pro","3","3","0.049","","2.214","1 Lap","4","197.233","4","46.446","48.443","45.631","2.5","0"
"Shawn Kies","7","7","303","World Formula Pro","5","5","0.038","","2.252","1 Lap","4","200.254","4","46.484","48.404","44.943","2.5","0"
"Kyle Keenan","8","8","44","World Formula Pro","11","11","0.104","","2.356","1 Lap","4","223.126","4","46.588","48.296","40.336","2.5","0"
"Tim McKinney","9","9","3","World Formula Pro","8","8","2.692","","5.048","1 Lap","4","214.696","3","49.28","45.657","41.92","2.5","0"
"Chris Underhill","10","10","65","World Formula Pro","7","7","0.124","","5.172","1 Lap","4","217.669","3","49.404","45.543","41.347","2.5","0"
"David Phelan","11","11","97","World Formula Pro","9","9","1.265","","6.437","11.25","4","241.964","3","50.669","44.406","37.196","2.5","0"
