"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485593","TaG Heavy","1073747436","Final","Race","2019-04-13 22:45:00 UTC","2019-04-13 22:57:00 UTC","PROVISIONAL","19","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nikolas Goodfellow","1","1","25","TaG Heavy","2","2","","","","0","19","788.137","11","40.681","55.308","54.242","11.875","0","PRD Galaxy"
"Chris Worley","2","2","655","TaG Heavy","1","1","2.139","","2.139","2.139","19","790.276","18","40.951","54.944","54.095","11.875","0","ROK GP"
"Chris Mann","3","3","618","TaG Heavy","8","8","0.282","","2.421","2.421","19","790.558","8","40.643","55.36","54.076","11.875","0","Rotax"
"Sean Mann","4","4","506","TaG Heavy","11","11","5.682","","8.103","8.103","19","796.24","14","40.705","55.276","53.69","11.875","0","Rotax"
"Ryan Casner","5","5","48","TaG Heavy","18","18","4.609","","12.712","12.712","19","800.849","14","40.674","55.318","53.381","11.875","0","PRD Galaxy"
"John McNeill","6","6","5","TaG Heavy","14","14","1.168","","13.880","13.88","19","802.017","16","40.83","55.107","53.303","11.875","0","ROK GP"
"Tim Draggoo","7","7","96","TaG Heavy","7","7","7.710","","21.590","21.59","19","809.727","5","41.549","54.153","52.796","11.875","0","ROK GP"
"Davin Sturdivant","8","8","126","TaG Heavy","17","17","5.380","","26.970","26.97","19","815.107","7","41.91","53.686","52.447","11.875","0","X30"
"Jeff Westlund","9","9","34","TaG Heavy","13","13","0.064","","27.034","27.034","19","815.171","15","40.89","55.026","52.443","11.875","0","Rotax"
"Ross Wolf","10","10","08","TaG Heavy","16","16","11.375","","38.409","38.409","19","826.546","19","42.347","53.132","51.721","11.875","0","X30"
"Tim Doyon","11","11","39","TaG Heavy","5","5","2.599","","41.008","41.008","19","829.145","10","41.215","54.592","51.559","11.875","0","X125WC"
"Jeff Slough","12","12","3","TaG Heavy","10","10","1 Lap","","1 Lap","11.983","18","800.12","3","42.293","53.2","50.617","11.25","0","Rotax"
"Jerry Pitts","13","13","677","TaG Heavy","9","9","","","DNF","2 Laps","17","719.252","10","41.223","54.581","53.18","10.625","0","Rotax"
"Frank Berthelon","14","14","526","TaG Heavy","12","12","","","DNF","14 Laps","5","221.915","3","41.955","53.629","50.695","3.125","0","X125T 27mm"
"Steve Siler","15","15","01","TaG Heavy","6","6","","","DNF","16 Laps","3","134.591","3","42.826","52.538","50.152","1.875","0","Leopard"
"Wade Janssen","16","16","73","TaG Heavy","4","4","","","DNF","18 Laps","1","47.876","1","46.948","47.925","46.996","0.625","0","X30"
"Brian VerDuin","17","17","9","TaG Heavy","3","3","","","DNF","19 Laps","0","0.803","0","0.0","0.0","0.0","0.0","0","X125T 27mm"
"Rene Bine","18","18","687","TaG Heavy","15","15","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rotax"
