"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485583","CMC World Formula Pro","1073747430","Pre-Final","Race","2019-04-13 21:20:00 UTC","2019-04-13 21:27:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","4","World Formula Pro","5","5","","","","0","7","476.59","7","54.064","41.617","33.047","4.375","0"
"David Schorn","2","2","357","World Formula Pro","6","6","6.845","","6.845","6.845","7","483.435","5","55.652","40.43","32.579","4.375","0"
"Dustin Chiesa","3","3","14","World Formula Pro","4","4","2.857","","9.702","9.702","7","486.292","6","56.244","40.004","32.388","4.375","0"
"Bryan Green","4","4","45","World Formula Pro","1","1","2.241","","11.943","11.943","7","488.533","6","56.459","39.852","32.239","4.375","0"
"Kyle Keenan","5","5","44","World Formula Pro","9","9","0.323","","12.266","12.266","7","488.856","6","55.832","40.299","32.218","4.375","0"
"David Carson","6","6","28","World Formula Pro","7","7","3.105","","15.371","15.371","7","491.961","6","56.16","40.064","32.015","4.375","0"
"Shawn Kies","7","7","303","World Formula Pro","8","8","0.151","","15.522","15.522","7","492.112","6","55.417","40.601","32.005","4.375","0"
"Mike Pierce","8","8","9","World Formula Pro","10","10","21.045","","36.567","36.567","7","513.157","6","58.845","38.236","30.692","4.375","0"
"David Phelan","9","9","97","World Formula Pro","13","13","22.223","","58.790","58.79","7","535.38","5","61.874","36.364","29.418","4.375","0"
"Will Krasselt","10","10","67","World Formula Pro","2","2","","","DNF","7 Laps","0","85.025","0","0.0","0.0","0.0","0.0","0"
"Michael Schorn","11","11","96","World Formula Pro","3","3","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim McKinney","12","12","3","World Formula Pro","11","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Underhill","13","13","65","World Formula Pro","12","12","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
