"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747383","Practice 2B","Practice","2019-04-13 16:36:00 UTC","2019-04-13 16:41:14 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Jr II Briggs 206","15","15","","","","0","5","263.865","5","46.187","48.715","42.635","3.125","0"
"Jesse Webb","2","2","9","Jr II Briggs 206","2","2","0.260","","0.260","0 Laps","5","246.776","5","46.447","48.442","45.588","3.125","0"
"Gabriel Butenschoen","3","3","033","Jr II Briggs 206","3","3","0.267","","0.527","0 Laps","5","252.011","5","46.714","48.165","44.641","3.125","0"
"Hunter Hesseltine","4","4","122","Jr II Briggs 206","11","11","0.100","","0.627","0 Laps","5","254.704","5","46.814","48.063","44.169","3.125","0"
"Bryson Smith","5","5","97","Jr II Briggs 206","14","14","0.095","","0.722","0 Laps","5","263.651","5","46.909","47.965","42.67","3.125","0"
"Antonio Costantino","6","6","203","Jr II Briggs 206","4","4","0.003","","0.725","0 Laps","5","253.417","5","46.912","47.962","44.393","3.125","0"
"Lukas Eyth","7","7","626","Jr II Briggs 206","5","5","0.089","","0.814","0 Laps","5","258.101","5","47.001","47.871","43.588","3.125","0"
"Collin Underhill","8","8","77","Jr II Briggs 206","8","8","0.111","","0.925","0 Laps","5","259.188","5","47.112","47.759","43.405","3.125","0"
"Derek Herling","9","9","052","Jr II Briggs 206","7","7","0.089","","1.014","9.356","5","273.221","5","47.201","47.668","41.175","3.125","0"
"Caleb Shrader","10","10","21","Jr II Briggs 206","19","19","0.159","","1.173","1 Lap","4","227.802","4","47.36","47.508","39.508","2.5","0"
"Jake Sessler","11","11","444","Jr II Briggs 206","20","20","0.138","","1.311","1 Lap","4","228.054","4","47.498","47.37","39.464","2.5","0"
"Carson Blakesley","12","12","10","Jr II Briggs 206","17","17","0.101","","1.412","1 Lap","4","249.218","4","47.599","47.27","36.113","2.5","0"
"Payton Cook","13","13","60","Jr II Briggs 206","6","6","0.032","","1.444","8.046","5","271.911","5","47.631","47.238","41.374","3.125","0"
"Ashley Carson","14","14","28","Jr II Briggs 206","1","1","0.076","","1.520","0 Laps","5","253.193","5","47.707","47.163","44.433","3.125","0"
"Brennan Gregg","15","15","018","Jr II Briggs 206","10","10","0.998","","2.518","5.856","5","269.721","5","48.705","46.196","41.71","3.125","0"
"Caden Cummings","16","16","04","Jr II Briggs 206","16","16","0.056","","2.574","6.053","5","269.918","5","48.761","46.143","41.679","3.125","0"
"Nick Quatrochi","17","17","38","Jr II Briggs 206","12","12","0.648","","3.222","1 Lap","4","245.264","4","49.409","45.538","36.695","2.5","0"
"Taila Akigami","18","18","36","Jr II Briggs 206","18","18","0.260","","3.482","1 Lap","4","233.678","4","49.669","45.3","38.515","2.5","0"
"Taya Miller","19","19","44","Jr II Briggs 206","13","13","3.024","","6.506","1 Lap","4","239.445","4","52.693","42.7","37.587","2.5","0"
"Owen Land","20","20","06","Jr II Briggs 206","9","9","1:28.862","","1:35.368","4 Laps","1","144.903","1","141.555","15.895","15.528","0.625","0"
