"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747412","Qualifying A","Qualifying","2019-04-13 18:00:00 UTC","2019-04-13 18:14:50 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Jr II Briggs 206","8","8","","","","0","6","314.011","6","45.129","49.857","42.992","3.75","0"
"Trey Arnzen","2","2","3","Jr II Briggs 206","2","2","0.116","","0.116","23.805","7","337.816","7","45.245","49.729","46.623","4.375","0"
"Riley Miller","3","3","8","Jr II Briggs 206","4","4","0.115","","0.231","23.415","7","337.426","7","45.36","49.603","46.677","4.375","0"
"Jesse Webb","4","4","9","Jr II Briggs 206","5","5","0.041","","0.272","21.07","7","335.081","7","45.401","49.558","47.004","4.375","0"
"Kason Lau","5","5","26","Jr II Briggs 206","9","9","0.050","","0.322","20.952","7","334.963","7","45.451","49.504","47.02","4.375","0"
"Kieran Rogers","6","6","5","Jr II Briggs 206","3","3","0.128","","0.450","25.996","7","340.007","7","45.579","49.365","46.323","4.375","0"
"Gracie Brown","7","7","12","Jr II Briggs 206","6","6","0.466","","0.916","0 Laps","6","311.801","6","46.045","48.865","43.297","3.75","0"
"Antonio Costantino","8","8","203","Jr II Briggs 206","17","17","0.004","","0.920","30.189","7","344.2","7","46.049","48.861","45.758","4.375","0"
"Bryson Smith","9","9","97","Jr II Briggs 206","15","15","0.005","","0.925","30.297","7","344.308","7","46.054","48.856","45.744","4.375","0"
"Teagan Fletcher","10","10","55","Jr II Briggs 206","12","12","0.026","","0.951","0 Laps","6","308.235","6","46.08","48.828","43.798","3.75","0"
"Derek Herling","11","11","052","Jr II Briggs 206","11","11","0.093","","1.044","0 Laps","6","308.584","6","46.173","48.73","43.748","3.75","0"
"Thomas Olson","12","12","411","Jr II Briggs 206","18","18","0.012","","1.056","0 Laps","6","309.009","6","46.185","48.717","43.688","3.75","0"
"Jake Sessler","13","13","444","Jr II Briggs 206","19","19","0.071","","1.127","5.233","6","319.244","6","46.256","48.642","42.287","3.75","0"
"Lukas Eyth","14","14","626","Jr II Briggs 206","20","20","0.136","","1.263","0 Laps","6","306.851","6","46.392","48.5","43.995","3.75","0"
"Hunter Hesseltine","15","15","122","Jr II Briggs 206","16","16","0.346","","1.609","0 Laps","6","302.364","6","46.738","48.141","44.648","3.75","0"
"Collin Underhill","16","16","77","Jr II Briggs 206","13","13","0.036","","1.645","0 Laps","6","305.344","5","46.774","48.104","44.212","3.75","0"
"Gabriel Butenschoen","17","17","033","Jr II Briggs 206","10","10","0.164","","1.809","0 Laps","6","304.65","4","46.938","47.936","44.313","3.75","0"
"Evan Arnold","18","18","2","Jr II Briggs 206","1","1","0.389","","2.198","0 Laps","6","304.305","3","47.327","47.542","44.363","3.75","0"
"William Ginn","19","19","18","Jr II Briggs 206","7","7","0.015","","2.213","0 Laps","6","303.859","3","47.342","47.527","44.429","3.75","0"
"Mario Gil","20","20","96","Jr II Briggs 206","14","14","0.120","","2.333","0 Laps","6","303.317","5","47.462","47.406","44.508","3.75","0"
"Colton Underhill","21","21","999","Jr II Briggs 206","21","21","10.699","","13.032","5 Laps","1","63.785","1","58.161","38.686","35.275","0.625","0"
