"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747434","Final","Race","2019-04-13 22:15:00 UTC","2019-04-13 22:27:00 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Jr II Briggs 206","3","3","","","","0","17","785.686","13","45.235","49.74","48.684","10.625","0"
"Jesse Webb","2","2","9","Jr II Briggs 206","1","1","0.368","","0.368","0.368","17","786.054","14","45.129","49.857","48.661","10.625","0"
"Trey Arnzen","3","3","3","Jr II Briggs 206","7","7","6.823","","7.191","7.191","17","792.877","13","45.583","49.361","48.242","10.625","0"
"Kason Lau","4","4","26","Jr II Briggs 206","2","2","0.226","","7.417","7.417","17","793.103","14","45.525","49.423","48.228","10.625","0"
"Evan Arnold","5","5","2","Jr II Briggs 206","9","9","0.476","","7.893","7.893","17","793.579","13","45.539","49.408","48.199","10.625","0"
"Mason Smark","6","6","7","Jr II Briggs 206","5","5","0.313","","8.206","8.206","17","793.892","13","45.592","49.351","48.18","10.625","0"
"Carson Blakesley","7","7","10","Jr II Briggs 206","6","6","4.980","","13.186","13.186","17","798.872","14","45.908","49.011","47.88","10.625","0"
"Gracie Brown","8","8","12","Jr II Briggs 206","8","8","1.069","","14.255","14.255","17","799.941","17","45.35","49.614","47.816","10.625","0"
"Mario Gil","9","9","96","Jr II Briggs 206","12","12","4.146","","18.401","18.401","17","804.087","16","45.88","49.041","47.569","10.625","0"
"Antonio Costantino","10","10","203","Jr II Briggs 206","4","4","0.794","","19.195","19.195","17","804.881","17","46.157","48.747","47.523","10.625","0"
"Jake Sessler","11","11","444","Jr II Briggs 206","25","25","4.599","","23.794","23.794","17","809.48","15","46.247","48.652","47.253","10.625","0"
"Bryson Smith","12","12","97","Jr II Briggs 206","10","10","0.241","","24.035","24.035","17","809.721","13","46.277","48.62","47.238","10.625","0"
"Lukas Eyth","13","13","626","Jr II Briggs 206","24","24","1.658","","25.693","25.693","17","811.379","17","46.124","48.782","47.142","10.625","0"
"Nolan Allison","14","14","19","Jr II Briggs 206","14","14","1.670","","27.363","27.363","17","813.049","17","46.311","48.585","47.045","10.625","0"
"Gabriel Butenschoen","15","15","033","Jr II Briggs 206","16","16","0.256","","27.619","27.619","17","813.305","13","46.429","48.461","47.03","10.625","0"
"Kieran Rogers","16","16","5","Jr II Briggs 206","15","15","0.155","","27.774","27.774","17","813.46","14","46.393","48.499","47.021","10.625","0"
"Gabe Tesch","17","17","48","Jr II Briggs 206","28","28","0.619","","28.393","28.393","17","814.079","14","46.324","48.571","46.986","10.625","0"
"Corey Rau","18","18","63","Jr II Briggs 206","23","23","2.812","","31.205","31.205","17","816.891","13","46.026","48.885","46.824","10.625","0"
"Teagan Fletcher","19","19","55","Jr II Briggs 206","19","19","1.132","","32.337","32.337","17","818.023","17","45.884","49.037","46.759","10.625","0"
"Spencer Dutton","20","20","6","Jr II Briggs 206","20","20","3.022","","35.359","35.359","17","821.045","16","46.429","48.461","46.587","10.625","0"
"Nick Van Meel","21","21","16","Jr II Briggs 206","11","11","1.719","","37.078","37.078","17","822.764","12","46.597","48.286","46.49","10.625","0"
"Jack Doyle","22","22","468","Jr II Briggs 206","18","18","0.411","","37.489","37.489","17","823.175","12","46.512","48.375","46.466","10.625","0"
"Thomas Olson","23","23","411","Jr II Briggs 206","22","22","0.174","","37.663","37.663","17","823.349","12","46.227","48.673","46.457","10.625","0"
"Colton Underhill","24","24","999","Jr II Briggs 206","26","26","7.041","","44.704","44.704","17","830.39","11","46.7","48.18","46.063","10.625","0"
"Brennan Gregg","25","25","018","Jr II Briggs 206","27","27","1 Lap","","1 Lap","30.997","16","816.683","16","47.598","47.271","44.081","10.0","0"
"Ashley Carson","26","26","28","Jr II Briggs 206","21","21","","","DNF","12 Laps","5","262.315","4","48.4","46.488","42.887","3.125","0"
"William Ginn","27","27","18","Jr II Briggs 206","13","13","","","DNF","13 Laps","4","221.942","4","47.68","47.19","40.551","2.5","0"
"Riley Miller","28","28","8","Jr II Briggs 206","17","17","","","DNF","14 Laps","3","135.866","1","34.062","66.056","49.681","1.875","0"
