"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747423","Pre-Final A","Race","2019-04-13 20:10:00 UTC","2019-04-13 20:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Jr II Briggs 206","3","3","","","","0","8","484.663","5","58.288","38.601","37.139","5.0","0"
"Caleb Shrader","2","2","21","Jr II Briggs 206","1","1","5.910","","5.910","5.91","8","490.573","3","59.373","37.896","36.692","5.0","0"
"Mason Smark","3","3","7","Jr II Briggs 206","4","4","0.266","","6.176","6.176","8","490.839","3","59.256","37.971","36.672","5.0","0"
"Gracie Brown","4","4","12","Jr II Briggs 206","5","5","13.257","","19.433","19.433","8","504.096","4","60.418","37.241","35.707","5.0","0"
"Bryson Smith","5","5","97","Jr II Briggs 206","6","6","10.177","","29.610","29.61","8","514.273","4","60.892","36.951","35.001","5.0","0"
"Evan Arnold","6","6","2","Jr II Briggs 206","13","13","6.646","","36.256","36.256","8","520.919","3","59.982","37.511","34.554","5.0","0"
"Gabriel Butenschoen","7","7","033","Jr II Briggs 206","11","11","1.073","","37.329","37.329","8","521.992","4","61.401","36.644","34.483","5.0","0"
"Nolan Allison","8","8","19","Jr II Briggs 206","22","22","0.522","","37.851","37.851","8","522.514","3","62.388","36.065","34.449","5.0","0"
"Riley Miller","9","9","8","Jr II Briggs 206","2","2","1.309","","39.160","39.16","8","523.823","3","60.515","37.181","34.363","5.0","0"
"Jack Doyle","10","10","468","Jr II Briggs 206","21","21","2.254","","41.414","41.414","8","526.077","4","63.331","35.528","34.216","5.0","0"
"Thomas Olson","11","11","411","Jr II Briggs 206","8","8","0.980","","42.394","42.394","8","527.057","3","61.095","36.828","34.152","5.0","0"
"Lukas Eyth","12","12","626","Jr II Briggs 206","9","9","1.682","","44.076","44.076","8","528.739","3","62.263","36.137","34.043","5.0","0"
"Colton Underhill","13","13","999","Jr II Briggs 206","20","20","2.805","","46.881","46.881","8","531.544","3","61.26","36.729","33.864","5.0","0"
"Zak Meyer","14","14","27","Jr II Briggs 206","15","15","2.732","","49.613","49.613","8","534.276","3","62.962","35.736","33.69","5.0","0"
"Corey Rau","15","15","63","Jr II Briggs 206","7","7","5.676","","55.289","55.289","8","539.952","5","62.345","36.09","33.336","5.0","0"
"Gabe Tesch","16","16","48","Jr II Briggs 206","14","14","4.713","","1:00.002","1:00.002","8","544.665","5","63.7","35.322","33.048","5.0","0"
"Taila Akigami","17","17","36","Jr II Briggs 206","16","16","3.088","","1:03.090","1:03.09","8","547.753","3","62.416","36.048","32.862","5.0","0"
"Lorelei Owen","18","18","52","Jr II Briggs 206","12","12","1 Lap","","1 Lap","36.06","7","520.723","3","65.168","34.526","30.246","4.375","0"
"Sergio Tapia","19","19","11","Jr II Briggs 206","17","17","6.387","","1 Lap","42.447","7","527.11","3","67.268","33.448","29.88","4.375","0"
"Caysen Cooksey","20","20","22","Jr II Briggs 206","18","18","13.210","","1 Lap","55.657","7","540.32","3","68.404","32.893","29.149","4.375","0"
"Payton Jackson","21","21","918","Jr II Briggs 206","19","19","","","DNF","5 Laps","3","211.94","3","66.819","33.673","31.849","1.875","0"
"Hunter Hesseltine","22","22","122","Jr II Briggs 206","10","10","","","DNF","7 Laps","1","78.22","1","74.138","30.349","28.765","0.625","0"
