"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485591","Sr. Briggs 206","1073747417","Qualifying","Qualifying","2019-04-13 18:35:00 UTC","2019-04-13 18:57:45 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","4","4","","","","0","7","334.483","5","45.727","49.205","47.088","4.375","0"
"Richard Carson","2","2","2","Sr. Briggs 206","1","1","0.128","","0.128","0 Laps","7","333.914","6","45.855","49.068","47.168","4.375","0"
"Jake Preston","3","3","51","Sr. Briggs 206","2","2","0.007","","0.135","0 Laps","7","334.302","6","45.862","49.06","47.113","4.375","0"
"Monroe Jordan","4","4","52","Sr. Briggs 206","3","3","0.004","","0.139","0 Laps","7","334.076","6","45.866","49.056","47.145","4.375","0"
"Samuel Barrera-Garcia","5","5","242","Sr. Briggs 206","5","5","0.004","","0.143","2.488","7","336.971","6","45.87","49.052","46.74","4.375","0"
"Gabe Sessler","6","6","604","Sr. Briggs 206","6","6","0.068","","0.211","2.761","7","337.244","6","45.938","48.979","46.702","4.375","0"
"Ray Tozzi","7","7","27","Sr. Briggs 206","7","7","0.142","","0.353","9.33","7","343.813","6","46.08","48.828","45.81","4.375","0"
"Steve Siler","8","8","01","Sr. Briggs 206","8","8","0.805","","1.158","9.974","7","344.457","6","46.885","47.99","45.724","4.375","0"
"Jeff Lewis","9","9","638","Sr. Briggs 206","18","18","0.344","","1.502","1 Lap","6","322.256","6","47.229","47.64","41.892","3.75","0"
"Jiaming Li","10","10","79","Sr. Briggs 206","17","17","0.485","","1.987","1 Lap","6","317.006","6","47.714","47.156","42.586","3.75","0"
"Ron Nance","11","11","4","Sr. Briggs 206","10","10","0.010","","1.997","1 Lap","6","311.95","4","47.724","47.146","43.276","3.75","0"
"Cal Camara","12","12","20","Sr. Briggs 206","13","13","0.316","","2.313","1 Lap","6","308.789","5","48.04","46.836","43.719","3.75","0"
"Stan Crocker","13","13","44","Sr. Briggs 206","9","9","0.006","","2.319","1 Lap","6","314.175","6","48.046","46.83","42.97","3.75","0"
"Eden Bedwell","14","14","14","Sr. Briggs 206","12","12","0.163","","2.482","1 Lap","6","314.525","5","48.209","46.672","42.922","3.75","0"
"Travis Roop","15","15","42","Sr. Briggs 206","11","11","0.268","","2.750","1 Lap","6","308.182","5","48.477","46.414","43.805","3.75","0"
"Megan Camara","16","16","55","Sr. Briggs 206","19","19","0.298","","3.048","1 Lap","6","325.289","6","48.775","46.13","41.502","3.75","0"
"Patrick Rupar","17","17","856","Sr. Briggs 206","16","16","0.296","","3.344","1 Lap","6","322.078","6","49.071","45.852","41.915","3.75","0"
"Paul Pelletier","18","18","61","Sr. Briggs 206","14","14","0.457","","3.801","1 Lap","6","320.221","5","49.528","45.429","42.158","3.75","0"
"Seth Appel","19","19","02","Sr. Briggs 206","14","15","2.219","","6.020","4 Laps","3","170.375","2","51.747","43.481","39.618","1.875","0"
