"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747424","Pre-Final B","Race","2019-04-13 20:20:00 UTC","2019-04-13 20:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Jr II Briggs 206","2","2","","","","0","9","497.542","3","53.982","41.681","40.7","5.625","0"
"Antonio Costantino","2","2","203","Jr II Briggs 206","5","5","20.000","","20.000","20","9","517.542","3","55.759","40.352","39.127","5.625","0"
"Carson Blakesley","3","3","10","Jr II Briggs 206","4","4","0.149","","20.149","20.149","9","517.691","3","55.701","40.394","39.116","5.625","0"
"Nick Van Meel","4","4","16","Jr II Briggs 206","11","11","0.418","","20.567","20.567","9","518.109","6","55.892","40.256","39.084","5.625","0"
"Trey Arnzen","5","5","3","Jr II Briggs 206","1","1","2.745","","23.312","23.312","9","520.854","6","55.34","40.658","38.878","5.625","0"
"Mario Gil","6","6","96","Jr II Briggs 206","14","14","0.175","","23.487","23.487","9","521.029","6","55.319","40.673","38.865","5.625","0"
"William Ginn","7","7","18","Jr II Briggs 206","13","13","5.242","","28.729","28.729","9","526.271","6","55.15","40.798","38.478","5.625","0"
"Kieran Rogers","8","8","5","Jr II Briggs 206","3","3","0.129","","28.858","28.858","9","526.4","2","56.096","40.11","38.469","5.625","0"
"Teagan Fletcher","9","9","55","Jr II Briggs 206","6","6","2.818","","31.676","31.676","9","529.218","2","56.01","40.171","38.264","5.625","0"
"Spencer Dutton","10","10","6","Jr II Briggs 206","21","21","10.134","","41.810","41.81","9","539.352","5","58.124","38.71","37.545","5.625","0"
"Ashley Carson","11","11","28","Jr II Briggs 206","12","12","5.949","","47.759","47.759","9","545.301","8","57.453","39.162","37.135","5.625","0"
"Derek Herling","12","12","052","Jr II Briggs 206","7","7","1 Lap","","1 Lap","19.371","8","516.913","2","62.49","36.006","34.822","5.0","0"
"Jake Sessler","13","13","444","Jr II Briggs 206","8","8","32.902","","1 Lap","52.273","8","549.815","3","64.352","34.964","32.738","5.0","0"
"Brennan Gregg","14","14","018","Jr II Briggs 206","15","15","1.189","","1 Lap","53.462","8","551.004","3","65.975","34.104","32.668","5.0","0"
"Taya Miller","15","15","44","Jr II Briggs 206","19","19","1 Lap","","2 Laps","53.45","7","550.992","4","71.476","31.479","28.585","4.375","0"
"Payton Cook","16","16","60","Jr II Briggs 206","9","9","18.457","","2 Laps","1:11.907","7","569.449","2","74.974","30.01","27.658","4.375","0"
"Collin Underhill","17","17","77","Jr II Briggs 206","10","10","","","DNF","6 Laps","3","221.467","3","68.761","32.722","30.479","1.875","0"
"Nick Quatrochi","18","18","38","Jr II Briggs 206","16","16","","","DNF","6 Laps","3","227.646","1","71.558","31.443","29.651","1.875","0"
"Owen Land","19","19","06","Jr II Briggs 206","17","17","","","DNF","6 Laps","3","260.255","2","71.099","31.646","25.936","1.875","0"
"Savannah Dutton","20","20","153","Jr II Briggs 206","18","18","","","DNF","9 Laps","0","6.889","0","0.0","0.0","0.0","0.0","0"
"Caden Cummings","21","21","04","Jr II Briggs 206","20","20","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
