"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","Shifter/Shifter Masters","1073747390","Practice 1","Practice","2019-04-13 16:24:00 UTC","2019-04-13 16:30:33 UTC","PROVISIONAL","8","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Wick","1","1","2","Shifter","1","1","","","","0","8","320.194","6","38.569","58.337","56.216","5.0","0","Stock Honda"
"Conner Wick","2","2","19","Shifter","2","2","0.420","","0.420","7.111","8","327.305","8","38.989","57.709","54.995","5.0","0","Stock Honda"
"Ricky Worley","3","3","3","Shifter","11","10","0.183","","0.603","28.655","8","348.849","7","39.172","57.439","51.598","5.0","0","ROK Shifter"
"Travis Henson","4","4","103","Shifter","5","5","0.091","","0.694","13.939","8","334.133","7","39.263","57.306","53.871","5.0","0","ICC/KZ"
"Andrew Byrne","5","5","90","Shifter","8","8","0.372","","1.066","1 Lap","7","304.781","7","39.635","56.768","51.676","4.375","0","ICC/KZ"
"David Schorn","6","6","335","Shifter","7","7","0.036","","1.102","15.532","8","335.726","6","39.671","56.716","53.615","5.0","0","Stock Honda"
"Mathew Morgan","7","7","6","Shifter","3","3","0.195","","1.297","3 Laps","5","213.746","4","39.866","56.439","52.633","3.125","0","Stock Honda"
"Rusty Lingle","8","1","73","Shifter Masters","9","1","0.522","","1.819","0","8","347.969","7","40.388","55.71","51.729","5.0","0","ICC/KZ"
"Aaron Dost","9","8","32","Shifter","6","6","1.794","","3.613","3.59","7","323.784","6","42.182","53.34","48.644","4.375","0","Stock Honda"
"Jeff Janders","10","2","57","Shifter Masters","12","2","0.407","","4.020","1 Lap","7","334.795","4","42.589","52.831","47.044","4.375","0","TM TaG ICC"
"Mark Willis","11","9","93","Shifter","10","9","0.055","","4.075","5 Laps","3","151.464","3","42.644","52.762","44.565","1.875","0","Stock Honda"
"Mark Dahl","12","3","17","Shifter Masters","13","3","0.160","","4.235","1 Lap","7","334.169","7","42.804","52.565","47.132","4.375","0","Stock Honda"
"Brandon Cusack","13","10","97","Shifter","4","4","7.653","","11.888","7 Laps","1","53.428","1","50.457","44.592","42.113","0.625","0","ICC/KZ"
