"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485583","CMC World Formula Pro","1073747440","Final","Race","2019-04-13 23:45:00 UTC","2019-04-13 23:57:00 UTC","PROVISIONAL","18","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","1","1","","","","0","18","805.948","12","43.996","51.141","50.251","11.25","0"
"Dustin Chiesa","2","2","14","World Formula Pro","3","3","15.890","","15.890","15.89","18","821.838","8","44.764","50.264","49.28","11.25","0"
"Bryan Green","3","3","45","World Formula Pro","4","4","14.923","","30.813","30.813","18","836.761","17","45.616","49.325","48.401","11.25","0"
"Kyle Keenan","4","4","44","World Formula Pro","6","6","5.798","","36.611","36.611","18","842.559","13","45.859","49.063","48.068","11.25","0"
"Michael Schorn","5","5","96","World Formula Pro","8","8","7.884","","44.495","44.495","18","850.443","14","45.612","49.329","47.622","11.25","0"
"David Carson","6","6","28","World Formula Pro","5","5","1.073","","45.568","45.568","18","851.516","15","45.773","49.156","47.562","11.25","0"
"Mike Pierce","7","7","9","World Formula Pro","9","9","1 Lap","","1 Lap","3.143","17","809.091","16","45.711","49.222","47.275","10.625","0"
"Tim McKinney","8","8","3","World Formula Pro","10","10","10.729","","1 Lap","13.872","17","819.82","11","47.182","47.688","46.657","10.625","0"
"Chris Underhill","9","9","65","World Formula Pro","12","12","4.851","","1 Lap","18.723","17","824.671","11","46.975","47.898","46.382","10.625","0"
"David Phelan","10","10","97","World Formula Pro","11","11","1 Lap","","2 Laps","8.497","16","814.445","11","49.029","45.891","44.202","10.0","0"
"Gabe Sessler","11","11","4","World Formula Pro","2","2","","","DNF","5 Laps","13","595.073","8","44.403","50.672","49.154","8.125","0"
"Shawn Kies","12","12","303","World Formula Pro","7","7","","","DNF","17 Laps","1","53.582","1","50.182","44.837","41.992","0.625","0"
"Will Krasselt","13","13","67","World Formula Pro","0","","","","DNF","18 Laps","0","3.526","0","0.0","0.0","0.0","0.0","0"
