"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","Shifter/Shifter Masters","1073747442","Final","Race","2019-04-14 00:15:00 UTC","2019-04-14 00:27:00 UTC","PROVISIONAL","20","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Wick","1","1","2","Shifter","1","1","","","","0","20","775.58","11","38.258","58.811","58.021","12.5","0","Stock Honda"
"Remo Ruscitti","2","2","1","Shifter","3","3","4.948","","4.948","4.948","20","780.528","10","38.28","58.777","57.653","12.5","0","TM TaG ICC"
"Ricky Worley","3","3","3","Shifter","2","2","8.754","","13.702","13.702","20","789.282","11","38.977","57.726","57.014","12.5","0","ROK Shifter"
"Kevin Janders","4","4","7","Shifter","4","4","2.227","","15.929","15.929","20","791.509","20","39.021","57.661","56.853","12.5","0","Stock Honda"
"Andrew Byrne","5","5","90","Shifter","7","7","0.571","","16.500","16.5","20","792.08","8","38.891","57.854","56.812","12.5","0","ICC/KZ"
"Travis Henson","6","6","103","Shifter","13","13","3.346","","19.846","19.846","20","795.426","13","38.971","57.735","56.573","12.5","0","ICC/KZ"
"David Schorn","7","7","335","Shifter","5","5","0.759","","20.605","20.605","20","796.185","11","39.176","57.433","56.52","12.5","0","Stock Honda"
"Cole O'Connor","8","8","28","Shifter","6","6","0.209","","20.814","20.814","20","796.394","13","38.97","57.737","56.505","12.5","0","ICC/KZ"
"Justin Taylor","9","9","267","Shifter","11","11","5.943","","26.757","26.757","20","802.337","10","39.27","57.296","56.086","12.5","0","Stock Honda"
"Mathew Morgan","10","10","6","Shifter","8","8","5.499","","32.256","32.256","20","807.836","11","39.268","57.299","55.704","12.5","0","Stock Honda"
"Conner Wick","11","11","19","Shifter","14","14","1 Lap","","1 Lap","0.36","19","775.94","11","38.918","57.814","55.094","11.875","0","Stock Honda"
"Mark Willis","12","12","93","Shifter","12","12","5.615","","1 Lap","5.975","19","781.555","4","40.217","55.946","54.699","11.875","0","Stock Honda"
"Jason Hall","13","1","64","Shifter Masters","19","3","1.426","","1 Lap","0","19","782.981","9","40.106","56.101","54.599","11.875","0","ICC/KZ"
"Rusty Lingle","14","2","73","Shifter Masters","17","1","1.755","","1 Lap","1.755","19","784.736","8","40.208","55.959","54.477","11.875","0","ICC/KZ"
"James O'Brien","15","3","6","Shifter Masters","20","4","14.509","","1 Lap","16.264","19","799.245","10","40.769","55.189","53.488","11.875","0","Stock Honda"
"Mateo Deleon","16","13","25","Shifter","16","16","4.857","","1 Lap","28.522","19","804.102","10","41.061","54.797","53.165","11.875","0"
"Aaron Dost","17","14","32","Shifter","10","10","9.397","","1 Lap","37.919","19","813.499","17","41.158","54.667","52.551","11.875","0","Stock Honda"
"Jeff Janders","18","4","57","Shifter Masters","22","6","2.053","","1 Lap","32.571","19","815.552","10","40.951","54.944","52.418","11.875","0","TM TaG ICC"
"Jeff Westlund","19","15","35","Shifter","15","15","","","DNF","19 Laps","1","49.012","1","45.962","48.953","45.907","0.625","0","ICC/KZ"
"Mark Dahl","20","5","17","Shifter Masters","21","5","","","DNF","18 Laps","1","60.557","1","56.96","39.501","37.155","0.625","0","Stock Honda"
"Jeff Ralph","21","6","213","Shifter Masters","18","2","","","DNF","19 Laps","0","3.414","0","0.0","0.0","0.0","0.0","0","Stock Honda"
"Brandon Cusack","22","16","97","Shifter","9","9","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ICC/KZ"
