"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747382","Practice 2A","Practice","2019-04-13 16:30:00 UTC","2019-04-13 16:35:43 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Jr II Briggs 206","6","6","","","","0","5","256.708","5","46.666","48.215","43.824","3.125","0"
"Kieran Rogers","2","2","5","Jr II Briggs 206","8","8","0.046","","0.046","40.891","6","297.599","4","46.712","48.167","45.363","3.75","0"
"Trey Arnzen","3","3","3","Jr II Briggs 206","3","3","0.046","","0.092","38.906","6","295.614","6","46.758","48.12","45.668","3.75","0"
"Colton Underhill","4","4","999","Jr II Briggs 206","15","15","0.269","","0.361","9.736","5","266.444","5","47.027","47.845","42.223","3.125","0"
"Mario Gil","5","5","96","Jr II Briggs 206","1","1","0.083","","0.444","0 Laps","5","247.934","4","47.11","47.761","45.375","3.125","0"
"William Ginn","6","6","18","Jr II Briggs 206","2","2","0.045","","0.489","41.586","6","298.294","4","47.155","47.715","45.257","3.75","0"
"Evan Arnold","7","7","2","Jr II Briggs 206","22","22","0.007","","0.496","21.151","5","277.859","5","47.162","47.708","40.488","3.125","0"
"Teagan Fletcher","8","8","55","Jr II Briggs 206","20","20","0.034","","0.530","21.079","5","277.787","5","47.196","47.674","40.499","3.125","0"
"Gracie Brown","9","9","12","Jr II Briggs 206","12","12","0.041","","0.571","10.453","5","267.161","5","47.237","47.632","42.109","3.125","0"
"Thomas Olson","10","10","411","Jr II Briggs 206","21","21","0.041","","0.612","38.265","5","294.973","5","47.278","47.591","38.139","3.125","0"
"Nolan Allison","11","11","19","Jr II Briggs 206","11","11","0.632","","1.244","3.969","5","260.677","4","47.91","46.963","43.157","3.125","0"
"Spencer Dutton","12","12","6","Jr II Briggs 206","14","14","0.014","","1.258","8.384","5","265.092","5","47.924","46.949","42.438","3.125","0"
"Mason Smark","13","13","7","Jr II Briggs 206","9","9","0.082","","1.340","24.158","5","280.866","5","48.006","46.869","40.055","3.125","0"
"Jack Doyle","14","14","468","Jr II Briggs 206","17","17","0.371","","1.711","14.006","5","270.714","5","48.377","46.51","41.557","3.125","0"
"Nick Van Meel","15","15","16","Jr II Briggs 206","10","10","0.257","","1.968","1 Lap","4","216.093","4","48.634","46.264","41.649","2.5","0"
"Sergio Tapia","16","16","11","Jr II Briggs 206","16","16","0.818","","2.786","34.76","5","291.468","5","49.452","45.499","38.598","3.125","0"
"Lorelei Owen","17","17","52","Jr II Briggs 206","4","4","0.516","","3.302","58.081","5","314.789","3","49.968","45.029","35.738","3.125","0"
"Zak Meyer","18","18","27","Jr II Briggs 206","19","19","0.229","","3.531","24.124","5","280.832","5","50.197","44.823","40.06","3.125","0"
"Payton Jackson","19","19","918","Jr II Briggs 206","7","7","0.449","","3.980","35.867","5","292.575","5","50.646","44.426","38.452","3.125","0"
"Gabe Tesch","20","20","48","Jr II Briggs 206","5","5","5.705","","9.685","3 Laps","2","124.058","1","56.351","39.928","36.273","1.25","0"
"Savannah Dutton","21","21","153","Jr II Briggs 206","13","13","1.981","","11.666","2 Laps","3","250.403","2","58.332","38.572","26.957","1.875","0"
"Caysen Cooksey","22","22","22","Jr II Briggs 206","18","18","7.837","","19.503","4 Laps","1","72.409","1","66.169","34.004","31.073","0.625","0"
