"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Jr I Briggs 206","1073747420","Qualifying","Qualifying","2019-04-13 18:56:00 UTC","2019-04-13 19:19:23 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","3","3","","","","0","7","346.419","7","46.877","47.998","45.465","4.375","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","5","5","0.014","","0.014","0.217","7","346.636","6","46.891","47.984","45.437","4.375","0"
"Greyson Shobert","3","3","55","Jr I Briggs 206","6","6","0.043","","0.057","4.257","7","350.676","7","46.934","47.94","44.913","4.375","0"
"Trestin Moore","4","4","022","Jr I Briggs 206","2","2","0.290","","0.347","0.818","7","347.237","7","47.224","47.645","45.358","4.375","0"
"Chance Carson","5","5","22","Jr I Briggs 206","4","4","0.296","","0.643","1 Lap","6","307.717","3","47.52","47.348","43.871","3.75","0"
"Massimo Valiante","6","6","68","Jr I Briggs 206","1","1","0.545","","1.188","1 Lap","6","303.884","3","48.065","46.812","44.425","3.75","0"
"Reagan Kerr","7","7","96","Jr I Briggs 206","10","10","0.250","","1.438","1 Lap","6","322.177","6","48.315","46.569","41.902","3.75","0"
"Bryce Smark","8","8","6","Jr I Briggs 206","9","9","0.092","","1.530","1 Lap","6","312.077","5","48.407","46.481","43.259","3.75","0"
"Madison Hanson","9","9","04","Jr I Briggs 206","7","7","0.271","","1.801","1 Lap","6","310.513","5","48.678","46.222","43.476","3.75","0"
"Cameron Blakesley","10","10","11","Jr I Briggs 206","8","8","0.061","","1.862","1 Lap","6","309.265","3","48.739","46.164","43.652","3.75","0"
"Teaghan McNeill","11","11","5","Jr I Briggs 206","14","14","0.461","","2.323","1 Lap","6","320.783","4","49.2","45.732","42.085","3.75","0"
"Spencer Fricke","12","12","007","Jr I Briggs 206","13","13","0.324","","2.647","1 Lap","6","319.94","5","49.524","45.433","42.195","3.75","0"
"Axel Bear","13","13","098","Jr I Briggs 206","11","11","0.676","","3.323","1 Lap","6","319.252","4","50.2","44.821","42.286","3.75","0"
"Colson Chiesa","14","14","13","Jr I Briggs 206","12","12","0.207","","3.530","1 Lap","6","327.077","6","50.407","44.637","41.275","3.75","0"
"Kennedy Spier","15","15","12","Jr I Briggs 206","16","16","0.235","","3.765","1 Lap","6","338.19","6","50.642","44.43","39.918","3.75","0"
"Colt Schlotthauer","16","16","45","Jr I Briggs 206","17","17","0.695","","4.460","2 Laps","5","303.798","5","51.337","43.828","37.031","3.125","0"
"Forest Adams","17","17","8","Jr I Briggs 206","18","18","0.250","","4.710","1 Lap","6","337.839","6","51.587","43.616","39.96","3.75","0"
"Noah Dutton","18","18","9","Jr I Briggs 206","15","15","0.118","","4.828","1 Lap","6","337.17","6","51.705","43.516","40.039","3.75","0"
"Kyli Hauser","19","19","77","Jr I Briggs 206","20","20","0.613","","5.441","2 Laps","5","310.546","5","52.318","43.006","36.227","3.125","0"
"Tavin Sheets","20","20","9x","Jr I Briggs 206","19","19","1.682","","7.123","2 Laps","5","322.048","5","54.0","41.667","34.933","3.125","0"
