"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747381","Practice 1B","Practice","2019-04-13 15:36:00 UTC","2019-04-13 15:51:50 UTC","PROVISIONAL","4","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Jr II Briggs 206","3","3","","","","0","4","204.801","4","47.739","47.131","43.945","2.5","0"
"Derek Herling","2","2","052","Jr II Briggs 206","6","6","0.090","","0.090","10.753","4","215.554","4","47.829","47.043","41.753","2.5","0"
"Lukas Eyth","3","3","626","Jr II Briggs 206","2","2","0.087","","0.177","4.513","4","209.314","4","47.916","46.957","42.998","2.5","0"
"Antonio Costantino","4","4","203","Jr II Briggs 206","5","5","0.012","","0.189","9.974","4","214.775","4","47.928","46.945","41.904","2.5","0"
"Hunter Hesseltine","5","5","122","Jr II Briggs 206","8","8","0.115","","0.304","11.154","4","215.955","4","48.043","46.833","41.675","2.5","0"
"Bryson Smith","6","6","97","Jr II Briggs 206","1","1","0.085","","0.389","18.037","4","222.838","4","48.128","46.75","40.388","2.5","0"
"Gabriel Butenschoen","7","7","033","Jr II Briggs 206","9","9","0.026","","0.415","10.292","4","215.093","4","48.154","46.725","41.842","2.5","0"
"Brennan Gregg","8","8","018","Jr II Briggs 206","7","7","0.136","","0.551","12.128","4","216.929","4","48.29","46.593","41.488","2.5","0"
"Collin Underhill","9","9","77","Jr II Briggs 206","12","12","0.389","","0.940","15.784","4","220.585","4","48.679","46.221","40.801","2.5","0"
"Ashley Carson","10","10","28","Jr II Briggs 206","4","4","0.422","","1.362","13.391","4","218.192","4","49.101","45.824","41.248","2.5","0"
"Owen Land","11","11","06","Jr II Briggs 206","13","13","0.249","","1.611","42.081","4","246.882","4","49.35","45.593","36.455","2.5","0"
"Caden Cummings","12","12","04","Jr II Briggs 206","11","11","0.708","","2.319","25.601","4","230.402","4","50.058","44.948","39.062","2.5","0"
"Nick Quatrochi","13","13","38","Jr II Briggs 206","10","10","0.361","","2.680","23.414","4","228.215","4","50.419","44.626","39.436","2.5","0"
