"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485583","CMC World Formula Pro","1073747350","Practice 1","Practice","2019-04-13 16:12:00 UTC","2019-04-13 16:17:23 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schorn","1","1","357","World Formula Pro","9","9","","","","0","5","276.553","4","44.589","50.461","40.679","3.125","0"
"Gabe Sessler","2","2","4","World Formula Pro","3","3","","","","9.441","5","285.994","5","44.589","50.461","39.336","3.125","0"
"Michael Schorn","3","3","96","World Formula Pro","10","10","0.909","","0.909","4.526","5","281.079","4","45.498","49.453","40.024","3.125","0"
"David Carson","4","4","28","World Formula Pro","5","5","0.263","","1.172","23.341","6","299.894","6","45.761","49.169","45.016","3.75","0"
"Dustin Chiesa","5","5","14","World Formula Pro","8","8","0.003","","1.175","0 Laps","5","271.076","5","45.764","49.165","41.501","3.125","0"
"Bryan Green","6","6","45","World Formula Pro","11","11","0.005","","1.180","12.482","5","289.035","5","45.769","49.16","38.923","3.125","0"
"Will Krasselt","7","7","67","World Formula Pro","1","1","0.216","","1.396","19.384","6","295.937","5","45.985","48.929","45.618","3.75","0"
"Shawn Kies","8","8","303","World Formula Pro","7","7","0.270","","1.666","0 Laps","5","274.997","5","46.255","48.643","40.91","3.125","0"
"Tim McKinney","9","9","3","World Formula Pro","6","6","1.298","","2.964","0 Laps","5","276.494","5","47.553","47.316","40.688","3.125","0"
"Chris Underhill","10","10","65","World Formula Pro","2","2","0.499","","3.463","0 Laps","5","269.869","5","48.052","46.824","41.687","3.125","0"
"David Phelan","11","11","97","World Formula Pro","4","4","3.316","","6.779","21.104","5","297.657","4","51.368","43.802","37.795","3.125","0"
