"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Jr I Briggs 206","1073747441","Final","Race","2019-04-14 00:00:00 UTC","2019-04-14 00:12:00 UTC","PROVISIONAL","16","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Jr I Briggs 206","3","3","","","","0","16","769.27","8","46.974","47.899","46.798","10.0","0"
"Greyson Shobert","2","2","55","Jr I Briggs 206","5","5","8.558","","8.558","8.558","16","777.828","16","47.339","47.53","46.283","10.0","0"
"Kaleb Keck","3","3","19","Jr I Briggs 206","1","1","0.191","","8.749","8.749","16","778.019","7","47.494","47.374","46.271","10.0","0"
"Cameron Blakesley","4","4","11","Jr I Briggs 206","4","4","3.499","","12.248","12.248","16","781.518","12","48.011","46.864","46.064","10.0","0"
"Trestin Moore","5","5","022","Jr I Briggs 206","8","8","5.103","","17.351","17.351","16","786.621","12","47.998","46.877","45.765","10.0","0"
"Spencer Fricke","6","6","007","Jr I Briggs 206","10","10","4.209","","21.560","21.56","16","790.83","13","47.942","46.932","45.522","10.0","0"
"Bryce Smark","7","7","6","Jr I Briggs 206","15","15","10.991","","32.551","32.551","16","801.821","6","48.201","46.68","44.898","10.0","0"
"Reagan Kerr","8","8","96","Jr I Briggs 206","13","13","2.028","","34.579","34.579","16","803.849","10","48.653","46.246","44.785","10.0","0"
"Chance Carson","9","9","22","Jr I Briggs 206","14","14","2.542","","37.121","37.121","16","806.391","12","48.317","46.567","44.643","10.0","0"
"Teaghan McNeill","10","10","5","Jr I Briggs 206","17","17","1.586","","38.707","38.707","16","807.977","10","48.478","46.413","44.556","10.0","0"
"Axel Bear","11","11","098","Jr I Briggs 206","7","7","3.472","","42.179","42.179","16","811.449","11","49.325","45.616","44.365","10.0","0"
"Kyli Hauser","12","12","77","Jr I Briggs 206","11","11","1 Lap","","1 Lap","24.642","15","793.912","15","51.321","43.842","42.511","9.375","0"
"Tavin Sheets","13","13","9x","Jr I Briggs 206","9","9","1.172","","1 Lap","25.814","15","795.084","7","51.585","43.617","42.448","9.375","0"
"Colson Chiesa","14","14","13","Jr I Briggs 206","12","12","4.890","","1 Lap","30.704","15","799.974","6","51.147","43.991","42.189","9.375","0"
"Colt Schlotthauer","15","15","45","Jr I Briggs 206","16","16","8.220","","1 Lap","38.924","15","808.194","12","51.408","43.768","41.76","9.375","0"
"Kennedy Spier","16","16","12","Jr I Briggs 206","18","18","3.373","","1 Lap","42.297","15","811.567","11","51.561","43.638","41.586","9.375","0"
"Forest Adams","17","17","8","Jr I Briggs 206","19","19","1 Lap","","2 Laps","5.775","14","775.045","13","50.853","44.245","40.643","8.75","0"
"Madison Hanson","18","18","04","Jr I Briggs 206","6","6","20.132","","2 Laps","25.907","14","795.177","13","48.91","46.003","39.614","8.75","0"
"Ben Corkery","19","19","16","Jr I Briggs 206","2","2","","","DNF","0 Laps","16","769.106","6","47.068","47.803","46.808","10.0","0"
"Noah Dutton","20","20","9","Jr I Briggs 206","20","20","","","DNF","10 Laps","6","436.162","2","55.62","40.453","30.952","3.75","0"
