"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485591","Sr. Briggs 206","1073747428","Pre-Final","Race","2019-04-13 21:00:00 UTC","2019-04-13 21:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","52","Sr. Briggs 206","4","4","","","","0","9","511.393","8","55.228","40.74","39.598","5.625","0"
"Jake Preston","2","2","51","Sr. Briggs 206","3","3","1.194","","1.194","1.194","9","512.587","8","55.44","40.584","39.505","5.625","0"
"Richard Carson","3","3","2","Sr. Briggs 206","2","2","0.219","","1.413","1.413","9","512.806","7","55.495","40.544","39.489","5.625","0"
"Samuel Barrera-Garcia","4","4","242","Sr. Briggs 206","5","5","4.625","","6.038","6.038","9","517.431","8","55.654","40.428","39.136","5.625","0"
"Daytona Arnzen","5","5","500","Sr. Briggs 206","1","1","18.477","","24.515","24.515","9","535.908","9","57.777","38.943","37.786","5.625","0"
"Jiaming Li","6","6","79","Sr. Briggs 206","10","10","4.206","","28.721","28.721","9","540.114","7","57.687","39.004","37.492","5.625","0"
"Eden Bedwell","7","7","14","Sr. Briggs 206","13","13","24.228","","52.949","52.949","9","564.342","8","59.571","37.77","35.882","5.625","0"
"Stan Crocker","8","8","44","Sr. Briggs 206","12","12","2.071","","55.020","55.02","9","566.413","8","60.06","37.463","35.751","5.625","0"
"Patrick Rupar","9","9","856","Sr. Briggs 206","16","16","1 Lap","","1 Lap","4.191","8","515.584","7","59.958","37.526","34.912","5.0","0"
"Seth Appel","10","10","02","Sr. Briggs 206","18","18","1 Lap","","2 Laps","3.691","7","515.084","6","67.976","33.1","30.578","4.375","0"
"Travis Roop","11","11","42","Sr. Briggs 206","14","14","10.810","","2 Laps","14.501","7","525.894","2","72.191","31.167","29.949","4.375","0"
"Gabe Sessler","12","12","604","Sr. Briggs 206","6","6","","","DNF","9 Laps","0","2.955","0","0.0","0.0","0.0","0.0","0"
"Ray Tozzi","13","13","27","Sr. Briggs 206","7","7","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Siler","14","14","01","Sr. Briggs 206","8","8","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lewis","15","15","638","Sr. Briggs 206","9","9","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Camara","16","16","20","Sr. Briggs 206","11","11","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Megan Camara","17","17","55","Sr. Briggs 206","15","15","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Pelletier","18","18","61","Sr. Briggs 206","17","17","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Nance","19","19","4","Sr. Briggs 206","19","19","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
