"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Jr I Briggs 206","1073747432","Pre-Final","Race","2019-04-13 21:40:00 UTC","2019-04-13 21:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","1","1","","","","0","8","524.034","8","54.203","41.511","34.349","5.0","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","2","2","1.469","","1.469","1.469","8","525.503","8","55.773","40.342","34.253","5.0","0"
"Massimo Valiante","3","3","68","Jr I Briggs 206","6","6","2.237","","3.706","3.706","8","527.74","8","53.689","41.908","34.108","5.0","0"
"Cameron Blakesley","4","4","11","Jr I Briggs 206","10","10","5.994","","9.700","9.7","8","533.734","8","54.856","41.016","33.725","5.0","0"
"Greyson Shobert","5","5","55","Jr I Briggs 206","3","3","1.301","","11.001","11.001","8","535.035","8","56.34","39.936","33.643","5.0","0"
"Madison Hanson","6","6","04","Jr I Briggs 206","9","9","24.636","","35.637","35.637","8","559.671","8","57.832","38.906","32.162","5.0","0"
"Axel Bear","7","7","098","Jr I Briggs 206","13","13","0.260","","35.897","35.897","8","559.931","8","57.718","38.983","32.147","5.0","0"
"Trestin Moore","8","8","022","Jr I Briggs 206","4","4","8.860","","44.757","44.757","8","568.791","7","55.194","40.765","31.646","5.0","0"
"Tavin Sheets","9","9","9x","Jr I Briggs 206","20","20","1.920","","46.677","46.677","8","570.711","8","59.729","37.67","31.54","5.0","0"
"Spencer Fricke","10","10","007","Jr I Briggs 206","12","12","5.771","","52.448","52.448","8","576.482","6","55.579","40.483","31.224","5.0","0"
"Kyli Hauser","11","11","77","Jr I Briggs 206","19","19","1 Lap","","1 Lap","22.157","7","546.191","5","62.766","35.847","28.836","4.375","0"
"Colson Chiesa","12","12","13","Jr I Briggs 206","14","14","27.975","","1 Lap","50.132","7","574.166","6","58.251","38.626","27.431","4.375","0"
"Reagan Kerr","13","13","96","Jr I Briggs 206","7","7","","","DNF","3 Laps","5","370.315","5","56.827","39.594","30.38","3.125","0"
"Chance Carson","14","14","22","Jr I Briggs 206","5","5","","","DNF","6 Laps","2","185.267","2","61.621","36.514","24.289","1.25","0"
"Bryce Smark","15","15","6","Jr I Briggs 206","8","8","","","DNF","6 Laps","2","198.53","2","74.931","30.028","22.667","1.25","0"
"Colt Schlotthauer","16","16","45","Jr I Briggs 206","16","16","","","DNF","6 Laps","2","199.54","2","75.008","29.997","22.552","1.25","0"
"Teaghan McNeill","17","17","5","Jr I Briggs 206","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennedy Spier","18","18","12","Jr I Briggs 206","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Forest Adams","19","19","8","Jr I Briggs 206","17","17","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Dutton","20","20","9","Jr I Briggs 206","18","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
