"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485585","HRE TaG Jr","1073747427","Pre-Final","Race","2019-04-13 20:50:00 UTC","2019-04-13 20:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Webb","1","1","9","TaG Jr","2","2","","","","0","9","505.444","8","49.495","45.459","40.064","5.625","0","X125T"
"Mario Gil","2","2","96","TaG Jr","1","1","7.970","","7.970","7.97","9","513.414","9","50.166","44.851","39.442","5.625","0","X125T"
"Gabriel Butenschoen","3","3","33","TaG Jr","4","4","5.670","","13.640","13.64","9","519.084","6","51.176","43.966","39.011","5.625","0","X125WC"
"Caleb Shrader","4","4","721","TaG Jr","5","5","1.806","","15.446","15.446","9","520.89","7","50.945","44.165","38.876","5.625","0","X30"
"Kason Lau","5","5","26","TaG Jr","3","3","0.335","","15.781","15.781","9","521.225","7","51.094","44.036","38.851","5.625","0","X125T"
"Evan Arnold","6","6","2","TaG Jr","11","11","0.083","","15.864","15.864","9","521.308","9","50.333","44.702","38.845","5.625","0","X125T"
"Carson Blakesley","7","7","10","TaG Jr","6","6","8.842","","24.706","24.706","9","530.15","8","52.157","43.139","38.197","5.625","0","X125T"
"Trey Arnzen","8","8","3","TaG Jr","9","9","0.324","","25.030","25.03","9","530.474","8","51.901","43.352","38.173","5.625","0","X125T"
"Nolan Allison","9","9","19","TaG Jr","8","8","3.131","","28.161","28.161","9","533.605","8","52.361","42.971","37.949","5.625","0","PRD Galaxy"
"Kieran Rogers","10","10","5","TaG Jr","7","7","3.594","","31.755","31.755","9","537.199","8","52.014","43.258","37.696","5.625","0","X125T"
"Jacob Smith","11","11","11","TaG Jr","14","14","6.338","","38.093","38.093","9","543.537","6","53.139","42.342","37.256","5.625","0","X30"
"Gracie Brown","12","12","012","TaG Jr","10","10","3.579","","41.672","41.672","9","547.116","7","54.219","41.498","37.012","5.625","0","X125T"
"Drew Wagner","13","13","788","TaG Jr","16","16","14.282","","55.954","55.954","9","561.398","7","56.238","40.009","36.071","5.625","0","X30"
"Marco Simpson","14","14","12","TaG Jr","18","18","1 Lap","","1 Lap","44.205","8","549.649","8","55.622","40.452","32.748","5.0","0","X125T"
"Hunter Hesseltine","15","15","122","TaG Jr","17","17","","","DNF","2 Laps","7","473.261","6","55.207","40.756","33.28","4.375","0","PRD Galaxy"
"Riley Miller","16","16","8","TaG Jr","13","13","","","DNF","3 Laps","6","378.144","5","53.49","42.064","35.701","3.75","0","ROK Jr"
"William Ginn","17","17","18","TaG Jr","15","15","","","DNF","3 Laps","6","441.996","6","53.916","41.732","30.543","3.75","0","X125T"
"Antonio Costantino","18","18","233","TaG Jr","12","12","","","DNF","4 Laps","5","328.375","4","54.861","41.013","34.26","3.125","0","Rotax Jr"
"Gabe Tesch","19","19","48","TaG Jr","19","19","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30"
