"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Jr I Briggs 206","1073747371","Practice 1","Practice","2019-04-13 16:18:00 UTC","2019-04-13 16:22:53 UTC","PROVISIONAL","4","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","1","1","","","","0","4","207.796","4","48.758","46.146","43.312","2.5","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","5","5","0.313","","0.313","11.045","4","218.841","4","49.071","45.852","41.126","2.5","0"
"Greyson Shobert","3","3","55","Jr I Briggs 206","8","8","0.307","","0.620","20.512","4","228.308","3","49.378","45.567","39.42","2.5","0"
"Massimo Valiante","4","4","68","Jr I Briggs 206","13","13","0.500","","1.120","41.843","4","249.639","3","49.878","45.11","36.052","2.5","0"
"Chance Carson","5","5","22","Jr I Briggs 206","6","6","0.066","","1.186","20.634","4","228.43","3","49.944","45.05","39.399","2.5","0"
"Cameron Blakesley","6","6","11","Jr I Briggs 206","12","12","0.797","","1.983","42.521","4","250.317","4","50.741","44.343","35.954","2.5","0"
"Madison Hanson","7","7","04","Jr I Briggs 206","2","2","0.229","","2.212","10.994","4","218.79","3","50.97","44.144","41.135","2.5","0"
"Trestin Moore","8","8","022","Jr I Briggs 206","11","11","0.616","","2.828","51.418","3","259.214","3","51.586","43.616","26.04","1.875","0"
"Bryce Smark","9","9","6","Jr I Briggs 206","4","4","0.092","","2.920","20.277","4","228.073","3","51.678","43.539","39.461","2.5","0"
"Spencer Fricke","10","10","007","Jr I Briggs 206","14","14","0.063","","2.983","19.969","3","227.765","2","51.741","43.486","29.636","1.875","0"
"Axel Bear","11","11","098","Jr I Briggs 206","3","3","0.548","","3.531","19.648","4","227.444","3","52.289","43.03","39.57","2.5","0"
"Reagan Kerr","12","12","96","Jr I Briggs 206","17","17","1.739","","5.270","13.486","3","221.282","3","54.028","41.645","30.504","1.875","0"
"Colson Chiesa","13","13","13","Jr I Briggs 206","15","15","0.518","","5.788","42.955","3","250.751","2","54.546","41.25","26.919","1.875","0"
"Teaghan McNeill","14","14","5","Jr I Briggs 206","18","18","0.576","","6.364","19.706","3","227.502","3","55.122","40.819","29.67","1.875","0"
"Noah Dutton","15","15","9","Jr I Briggs 206","9","9","1.162","","7.526","40.909","4","248.705","3","56.284","39.976","36.187","2.5","0"
"Colt Schlotthauer","16","16","45","Jr I Briggs 206","7","7","0.067","","7.593","41.047","4","248.843","3","56.351","39.928","36.167","2.5","0"
"Kennedy Spier","17","17","12","Jr I Briggs 206","16","16","0.541","","8.134","19.446","3","227.242","2","56.892","39.549","29.704","1.875","0"
"Tavin Sheets","18","18","9x","Jr I Briggs 206","10","10","0.305","","8.439","2 Laps","2","202.796","2","57.197","39.338","22.19","1.25","0"
