"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747380","Practice 1A","Practice","2019-04-13 15:30:00 UTC","2019-04-13 15:35:22 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Smark","1","1","7","Jr II Briggs 206","14","14","","","","0","5","265.873","5","46.724","48.155","42.313","3.125","0"
"Kieran Rogers","2","2","5","Jr II Briggs 206","5","5","0.076","","0.076","0 Laps","5","253.522","5","46.8","48.077","44.375","3.125","0"
"Gracie Brown","3","3","12","Jr II Briggs 206","12","12","0.010","","0.086","0 Laps","5","265.079","5","46.81","48.067","42.44","3.125","0"
"Carson Blakesley","4","4","10","Jr II Briggs 206","4","4","0.119","","0.205","0 Laps","5","251.308","5","46.929","47.945","44.766","3.125","0"
"Riley Miller","5","5","8","Jr II Briggs 206","16","16","0.088","","0.293","0 Laps","5","264.694","5","47.017","47.855","42.502","3.125","0"
"Thomas Olson","6","6","411","Jr II Briggs 206","19","19","0.061","","0.354","9.461","5","275.334","5","47.078","47.793","40.859","3.125","0"
"Trey Arnzen","7","7","3","Jr II Briggs 206","6","6","0.011","","0.365","0 Laps","5","255.988","5","47.089","47.782","43.947","3.125","0"
"Colton Underhill","8","8","999","Jr II Briggs 206","9","9","0.393","","0.758","0 Laps","5","261.464","5","47.482","47.386","43.027","3.125","0"
"Evan Arnold","9","9","2","Jr II Briggs 206","1","1","0.041","","0.799","0 Laps","5","250.206","5","47.523","47.345","44.963","3.125","0"
"Gabe Tesch","10","10","48","Jr II Briggs 206","10","10","0.040","","0.839","2.301","5","268.174","5","47.563","47.306","41.95","3.125","0"
"William Ginn","11","11","18","Jr II Briggs 206","2","2","0.236","","1.075","0 Laps","5","259.223","5","47.799","47.072","43.399","3.125","0"
"Teagan Fletcher","12","12","55","Jr II Briggs 206","18","18","0.061","","1.136","9.881","5","275.754","5","47.86","47.012","40.797","3.125","0"
"Nolan Allison","13","13","19","Jr II Briggs 206","7","7","0.053","","1.189","0 Laps","5","259.009","5","47.913","46.96","43.435","3.125","0"
"Mario Gil","14","14","96","Jr II Briggs 206","13","13","0.243","","1.432","1 Lap","4","216.187","4","48.156","46.723","41.631","2.5","0"
"Jack Doyle","15","15","468","Jr II Briggs 206","15","15","0.304","","1.736","9.205","5","275.078","5","48.46","46.43","40.897","3.125","0"
"Sergio Tapia","16","16","11","Jr II Briggs 206","22","22","0.367","","2.103","7.998","5","273.871","4","48.827","46.081","41.078","3.125","0"
"Zak Meyer","17","17","27","Jr II Briggs 206","21","21","0.376","","2.479","7.629","5","273.502","4","49.203","45.729","41.133","3.125","0"
"Spencer Dutton","18","18","6","Jr II Briggs 206","17","17","0.486","","2.965","2 Laps","3","252.347","3","49.689","45.282","26.749","1.875","0"
"Savannah Dutton","19","19","153","Jr II Briggs 206","8","8","1.135","","4.100","7.341","4","273.214","4","50.824","44.27","32.941","2.5","0"
"Nick Van Meel","20","20","16","Jr II Briggs 206","3","3","0.263","","4.363","2 Laps","3","166.445","3","51.087","44.043","40.554","1.875","0"
"Payton Jackson","21","21","918","Jr II Briggs 206","11","11","0.461","","4.824","2 Laps","3","244.526","3","51.548","43.649","27.604","1.875","0"
"Lorelei Owen","22","22","52","Jr II Briggs 206","20","20","0.105","","4.929","1 Lap","4","249.376","4","51.653","43.56","36.09","2.5","0"
