"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","Odenthal Jr II Briggs 206","1073747431","LCQ","Race","2019-04-13 21:30:00 UTC","2019-04-13 21:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Rau","1","1","63","Jr II Briggs 206","7","7","","","","0","9","519.032","8","55.975","40.197","39.015","5.625","0"
"Lukas Eyth","2","2","626","Jr II Briggs 206","1","1","4.172","","4.172","4.172","9","523.204","8","55.786","40.333","38.704","5.625","0"
"Gabe Tesch","3","3","48","Jr II Briggs 206","9","9","4.164","","8.336","8.336","9","527.368","6","56.563","39.779","38.398","5.625","0"
"Colton Underhill","4","4","999","Jr II Briggs 206","3","3","0.389","","8.725","8.725","9","527.757","6","57.287","39.276","38.37","5.625","0"
"Jake Sessler","5","5","444","Jr II Briggs 206","4","4","2.281","","11.006","11.006","9","530.038","9","56.218","40.023","38.205","5.625","0"
"Brennan Gregg","6","6","018","Jr II Briggs 206","6","6","3.528","","14.534","14.534","9","533.566","9","56.379","39.908","37.952","5.625","0"
"Taila Akigami","7","7","36","Jr II Briggs 206","11","11","7.741","","22.275","22.275","9","541.307","7","56.748","39.649","37.409","5.625","0"
"Sergio Tapia","8","8","11","Jr II Briggs 206","15","15","5.839","","28.114","28.114","9","547.146","7","56.677","39.699","37.01","5.625","0"
"Collin Underhill","9","9","77","Jr II Briggs 206","12","12","0.991","","29.105","29.105","9","548.137","9","57.133","39.382","36.943","5.625","0"
"Hunter Hesseltine","10","10","122","Jr II Briggs 206","21","21","3.673","","32.778","32.778","9","551.81","9","57.306","39.263","36.697","5.625","0"
"Zak Meyer","11","11","27","Jr II Briggs 206","5","5","10.775","","43.553","43.553","9","562.585","8","58.377","38.543","35.995","5.625","0"
"Payton Jackson","12","12","918","Jr II Briggs 206","19","19","4.687","","48.240","48.24","9","567.272","4","57.793","38.932","35.697","5.625","0"
"Owen Land","13","13","06","Jr II Briggs 206","16","16","","","DNF","8 Laps","1","73.472","1","69.667","32.296","30.624","0.625","0"
"Derek Herling","14","14","052","Jr II Briggs 206","2","2","","","DNF","9 Laps","0","1.888","0","0.0","0.0","0.0","0.0","0"
"Lorelei Owen","15","15","52","Jr II Briggs 206","13","13","","","DNF","9 Laps","0","4.542","0","0.0","0.0","0.0","0.0","0"
"Savannah Dutton","16","16","153","Jr II Briggs 206","18","18","","","DNF","9 Laps","0","4.595","0","0.0","0.0","0.0","0.0","0"
"Taya Miller","17","17","44","Jr II Briggs 206","8","8","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Cook","18","18","60","Jr II Briggs 206","10","10","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Quatrochi","19","19","38","Jr II Briggs 206","14","14","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caysen Cooksey","20","20","22","Jr II Briggs 206","17","17","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Cummings","21","21","04","Jr II Briggs 206","20","20","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
