"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485582-20190413","2019 NWKA ICP Cup Round 1","2019-04-13 14:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485591","Sr. Briggs 206","1073747395","Practice 1","Practice","2019-04-13 16:00:00 UTC","2019-04-13 16:05:03 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-1/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Carson","1","1","2","Sr. Briggs 206","1","1","","","","0","5","246.159","5","46.447","48.442","45.702","3.125","0"
"Monroe Jordan","2","2","52","Sr. Briggs 206","2","2","0.420","","0.420","3.024","5","249.183","5","46.867","48.008","45.148","3.125","0"
"Samuel Barrera-Garcia","3","3","242","Sr. Briggs 206","3","3","0.082","","0.502","3.564","5","249.723","5","46.949","47.924","45.05","3.125","0"
"Jiaming Li","4","4","79","Sr. Briggs 206","4","4","0.499","","1.001","5.185","5","251.344","5","47.448","47.42","44.759","3.125","0"
"Daytona Arnzen","5","5","500","Sr. Briggs 206","5","5","0.090","","1.091","1 Lap","4","208.846","4","47.538","47.331","43.094","2.5","0"
"Stan Crocker","6","6","44","Sr. Briggs 206","6","6","0.970","","2.061","17.981","5","264.14","5","48.508","46.384","42.591","3.125","0"
"Ron Nance","7","7","4","Sr. Briggs 206","9","9","1.044","","3.105","1 Lap","4","233.45","4","49.552","45.407","38.552","2.5","0"
"Cal Camara","8","8","20","Sr. Briggs 206","8","8","0.070","","3.175","1 Lap","4","232.074","4","49.622","45.343","38.781","2.5","0"
"Paul Pelletier","9","9","61","Sr. Briggs 206","7","7","1.859","","5.034","1 Lap","4","227.15","4","51.481","43.705","39.621","2.5","0"
"Travis Roop","10","10","42","Sr. Briggs 206","10","","0.918","","5.952","3 Laps","2","240.443","2","52.399","42.94","18.715","1.25","0"
