"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486363","TURISMO","1073749821","3º Treino","Practice","2023-06-08 17:00:00 UTC","2023-06-08 18:35:02 UTC","PROVISIONAL","29","https://racehero.io/events/interlagos-sport-marketing/results/1073749821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Guerra - Mercedes-Benz CLA","1","1","010","Turismo","8","","","","","0","2","757.636","2","115.281","134.562","40.949","8.618","1"
"Gabriel Rodrigues Fraige - Mitsubishi Lancer EVO X","2","1","69","AWD","0","","0.317","","0.317","0","14","5413.585","13","115.598","134.193","40.116","60.326","4"
"Claudio Kiryla -  Fiat Linea","3","1","94","FWD Aspro","12","","0.961","","1.278","0","13","2769.348","3","116.559","133.086","72.819","56.017","2"
"Otavio Rodrigues - BMW M5","4","1","55","RWD TURBO","23","","1.395","","2.673","0","7","5491.669","6","117.954","131.512","19.773","30.163","1"
"Joao Marcelo Issa - Mitsubishi Lancer EVO X","5","2","018","AWD","3","1","1.403","","4.076","42.454","29","5456.039","12","119.357","129.966","82.452","124.961","6"
"Paulo Afonso - Ford Courier","6","2","26","FWD Aspro","16","","2.723","","6.799","8:18.907","13","3268.255","11","122.08","127.067","61.703","56.017","3"
"Francisco Donizete Olimpio - VW Gol","7","1","277","FWD TURBO","13","","1.539","","8.338","0","15","5351.832","11","123.619","125.486","43.478","64.635","7"
"Adilson Forte - GM Opala","8","1","54","RWD Aspro","9","","4.706","","13.044","0","9","2442.606","4","128.325","120.884","57.157","38.781","4"
"Eduardo Florido - VW Parati","9","3","41","FWD Aspro","5","","1.212","","14.256","32:37.86","27","4727.208","14","129.537","119.753","88.601","116.343","9"
"Eduardo Ladeira - GM Celta","10","4","21","FWD Aspro","10","","0.968","","15.224","35:54.896","15","4924.244","8","130.505","118.864","47.253","64.635","5"
"Alberto Cristovao Silva - GM Celta","11","2","49","FWD TURBO","2","1","0.350","","15.574","-3 Laps","18","5105.028","9","130.855","118.546","54.696","77.562","4"
"Leandro Toledo - Honda Civic Si","12","5","97","FWD Aspro","23","","0.603","","16.177","45:57.751","7","5527.099","3","131.458","118.003","19.646","30.163","3"
"Gilberto Christino Jr. - GM Celta","13","6","25","FWD Aspro","7","","0.475","","16.652","47:18.405","17","5607.753","2","131.933","117.578","47.026","73.253","8"
"Matheus Lacerda - BMW M2","14","2","43","RWD TURBO","22","","0.179","","16.831","-5 Laps","12","5378.74","6","132.112","117.419","34.608","51.708","4"
"Joao Paulo Pimenta - GM Corsa","15","7","67","FWD Aspro","1","1","0.106","","16.937","42:05.105","22","5294.453","1","132.218","117.324","64.459","94.798","7"
"Erico Salutti - Renault Sandero RS","16","8","95","FWD Aspro","18","","0.338","","17.275","42:34.61","16","5323.958","16","132.556","117.025","46.619","68.944","2"
"Renato Maciel Goncalves - Renault Sandero RS","17","9","79","FWD Aspro","14","","0.570","","17.845","3:38.167","14","2987.515","9","133.126","116.524","72.694","60.326","1"
"Felipe Gabriel - Renault Sandero RS","18","10","7","FWD Aspro","15","","0.406","","18.251","6 Laps","7","2236.125","7","133.532","116.17","48.56","30.163","1"
"Joao Pedro Velard - GM Onix","19","11","88","FWD Aspro","6","","0.696","","18.947","20:04.671","15","3974.019","4","134.228","115.568","58.552","64.635","5"
"Kaio Fernandes - Renault Sandero RS","20","12","92","FWD Aspro","17","","0.021","","18.968","32:49.095","12","4738.443","12","134.249","115.549","39.285","51.708","2"
"Lucas Tecpads - VW Amarok","21","3","39","AWD","11","","6.871","","25.839","-3 Laps","17","4392.408","11","141.12","109.923","60.038","73.253","3"
"Marcos Toyer - Hyundai I30","22","13","80","FWD Aspro","19","","9.604","","35.443","28:17.364","13","4466.712","9","150.724","102.919","45.148","56.017","1"
"Joao Moser - BMW 323i","23","2","36","RWD Aspro","4","1","31.577","","1:07.020","1:14.003","5","2516.609","1","182.301","85.092","30.82","21.545","3"
"Alex Oliveira Veras - Audi A3","24","3","78","FWD TURBO","21","","","","","12 Laps","3","4376.956","0","0.0","0.0","10.632","12.927","4"
"Lucca Portocarrero - Citroen DS3","25","4","40","FWD TURBO","0","","","","","15 Laps","0","5312.069","0","0.0","0.0","0.0","0.0","0"
