"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA","1073749816","2º Treino","Practice","2023-06-08 13:40:00 UTC","2023-06-08 14:21:52 UTC","PROVISIONAL","17","https://racehero.io/events/interlagos-sport-marketing/results/1073749816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Gouvea","1","1","2","F3","2","1","","","","0","17","2453.358","8","95.86","161.823","107.49","73.253","2"
"Edu Perez","2","2","5","F3","5","2","3.345","","3.345","40.767","17","2494.125","7","99.205","156.367","105.733","73.253","2"
"Rogerio Grotta","3","1","7","F4","16","1","0.477","","3.822","0","17","2443.323","6","99.682","155.619","107.931","73.253","2"
"Josue Pimenta","4","3","010","F3","18","3","1.701","","5.523","4 Laps","13","2438.444","8","101.383","153.008","82.701","56.017","2"
"Daniel Almeida","5","1","19","F1600","9","6","15.014","","20.537","0","15","2254.658","9","116.397","133.271","103.202","64.635","2"
"Eduardo Imamura","6","2","13","F1600","3","2","1.077","","21.614","12 Laps","3","1584.442","1","117.474","132.05","29.371","12.927","2"
"Vinicius Zanuto","7","3","211","F1600","1","1","0.050","","21.664","2:57.739","13","2432.397","11","117.524","131.993","82.906","56.017","4"
"Danilo Gomes","8","4","18","F1600","7","4","1.181","","22.845","2 Laps","13","2183.635","12","118.705","130.68","92.351","56.017","3"
"Edinho","9","5","21","F1600","8","5","0.821","","23.666","5.882","14","2260.54","8","119.526","129.783","96.072","60.326","3"
"Rafael Nogueira / Simon Mark","10","4","9","F3","19","","0.853","","24.519","13.152","6","2466.51","2","120.379","128.863","37.735","25.854","1"
"Saulo Soares","11","1","64","F Evo","6","1","0.068","","24.587","0","9","1678.169","2","120.447","128.79","83.193","38.781","2"
"Fernando Lopes","12","6","777","F1600","10","7","0.826","","25.413","4:04.918","16","2499.576","8","121.273","127.913","99.296","68.944","1"
"Vinas","13","1","32","F Vee","20","","0.170","","25.583","0","12","2421.708","6","121.443","127.734","76.867","51.708","2"
"Jonatas","14","7","10","F1600","4","3","0.253","","25.836","4:03.828","16","2498.486","14","121.696","127.468","99.34","68.944","1"
"Caio Castro","15","2","22","F Vee","11","1","0.071","","25.907","-3 Laps","15","2412.896","14","121.767","127.394","96.434","64.635","3"
"Otavio Artoni","16","3","8","F Vee","14","4","1.240","","27.147","18.077","15","2439.785","7","123.007","126.11","95.372","64.635","1"
"Sandro Andrade","17","4","7","F Vee","12","2","0.434","","27.581","26.996","14","2448.704","6","123.441","125.667","88.689","60.326","2"
"Thiago / Rodrigo","18","8","35","F1600","17","8","0.855","","28.436","2:15.228","15","2389.886","10","124.296","124.802","97.363","64.635","1"
"Medici","19","5","12","F Vee","15","5","2.810","","31.246","-2 Laps","14","2391.735","14","127.106","122.043","90.802","60.326","1"
"Thiago","20","6","23","F Vee","13","3","5.557","","36.803","0 Laps","12","2230.265","8","132.663","116.931","83.465","51.708","2"
