"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA","1073749817","3º Treino","Practice","2023-06-08 16:20:00 UTC","2023-06-08 17:03:06 UTC","PROVISIONAL","9","https://racehero.io/events/interlagos-sport-marketing/results/1073749817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Gouvea","1","1","2","F3","10","2","","","","0","6","719.854","2","96.482","160.78","129.296","25.854","1"
"Edu Perez","2","2","5","F3","9","1","3.492","","3.492","6:23.584","7","1103.438","3","99.974","155.164","98.408","30.163","2"
"Josue Pimenta","3","3","010","F3","16","3","1.344","","4.836","1:10.58","6","790.434","5","101.318","153.106","117.751","25.854","1"
"Rogerio Grotta","4","1","7","F4","21","1","0.073","","4.909","0","8","2442.452","7","101.391","152.996","50.809","34.472","1"
"Rafael Nogueira / Simon Mark","5","4","9","F3","20","4","5.907","","10.816","7:00.471","6","1140.325","4","107.298","144.573","81.621","25.854","2"
"Daniel Almeida","6","1","19","F1600","18","7","9.145","","19.961","0","6","1064.209","5","116.443","133.219","87.459","25.854","2"
"Vinicius Zanuto","7","2","211","F1600","5","2","0.691","","20.652","15.86","8","1080.069","4","117.134","132.433","114.899","34.472","1"
"Eduardo Imamura","8","3","13","F1600","4","1","0.853","","21.505","6:11.981","4","1436.19","1","117.987","131.476","43.204","17.236","2"
"Edinho","9","4","21","F1600","12","4","0.754","","22.259","3:14.288","9","1258.497","8","118.741","130.641","110.935","38.781","1"
"Saulo Soares","10","1","64","F Evo","2","1","0.798","","23.057","0","8","1083.527","7","119.539","129.769","114.533","34.472","1"
"Danilo Gomes","11","5","18","F1600","6","3","0.078","","23.135","2:06.467","8","1190.676","4","119.617","129.684","104.226","34.472","2"
"Fernando Lopes","12","6","777","F1600","22","","1.144","","24.279","53.432","7","1117.641","5","120.761","128.455","97.157","30.163","1"
"Caio Castro","13","1","22","F Vee","1","1","1.778","","26.057","0","8","1134.224","5","122.539","126.592","109.413","34.472","1"
"Vinas","14","2","32","F Vee","14","6","0.232","","26.289","1:02.722","8","1196.946","6","122.771","126.352","103.68","34.472","1"
"Otavio Artoni","15","3","8","F Vee","7","3","0.222","","26.511","7.317","8","1141.541","7","122.993","126.124","108.712","34.472","1"
"Jonatas","16","7","10","F1600","13","5","0.142","","26.653","40.721","7","1104.93","6","123.135","125.979","98.275","30.163","2"
"Silvio","17","8","92","F1600","23","","1.215","","27.868","2:10.587","4","1194.796","2","124.35","124.748","51.933","17.236","2"
"Sandro Andrade","18","4","7","F Vee","3","2","0.456","","28.324","1.042","8","1135.266","4","124.806","124.292","109.313","34.472","1"
"Cesar Hellmeister","19","5","6","F Vee","8","4","0.529","","28.853","1:10.476","8","1204.7","6","125.335","123.768","103.013","34.472","1"
"Thiago / Rodrigo","20","9","35","F1600","15","6","0.086","","28.939","-1 Laps","7","1062.173","6","125.421","123.683","102.231","30.163","1"
"Leonardo Hellmeister","21","6","84","F Vee","17","7","0.055","","28.994","1 Lap","7","1060.627","5","125.476","123.628","102.38","30.163","1"
"Mauro","22","7","23","F Vee","11","5","5.943","","34.937","1 Lap","7","1078.533","4","131.419","118.038","100.68","30.163","1"
"Ari Anderson","23","8","12","F Vee","19","8","11.533","","46.470","2 Laps","6","1101.051","5","142.952","108.515","84.532","25.854","1"
