"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA","1073749818","4º Treino","Practice","2023-06-08 18:30:00 UTC","2023-06-08 18:57:51 UTC","PROVISIONAL","9","https://racehero.io/events/interlagos-sport-marketing/results/1073749818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edu Perez","1","1","5","F3","4","2","","","","0","3","357.053","3","99.74","155.528","130.337","12.927","1"
"Danilo Gomes","2","1","18","F1600","5","2","15.525","","15.525","0","7","1316.663","7","115.265","134.58","82.471","30.163","0"
"Daniel Almeida","3","2","19","F1600","12","6","0.360","","15.885","3:37.392","9","1534.055","6","115.625","134.161","91.008","38.781","0"
"Vinicius Zanuto","4","3","211","F1600","13","7","0.788","","16.673","1 Lap","6","1307.326","1","116.413","133.253","71.194","25.854","0"
"Fernando Lopes","5","4","777","F1600","14","8","1.992","","18.665","4:04.491","9","1561.154","6","118.405","131.011","89.428","38.781","0"
"Eduardo Imamura","6","5","13","F1600","6","3","0.054","","18.719","3:50.508","6","1547.171","1","118.459","130.952","60.158","25.854","0"
"Edinho","7","6","21","F1600","11","5","0.364","","19.083","4:11.2","9","1567.863","6","118.823","130.55","89.046","38.781","0"
"Saulo Soares","8","1","64","F Evo","8","1","0.162","","19.245","0","9","1593.788","6","118.985","130.373","87.597","38.781","1"
"Jonatas","9","7","10","F1600","2","1","2.732","","21.977","4:27.336","8","1583.999","7","121.717","127.446","78.346","34.472","1"
"Vinas","10","1","32","F Vee","3","1","1.353","","23.330","0","6","1244.762","2","123.07","126.045","74.773","25.854","0"
"Otavio Artoni","11","2","8","F Vee","10","3","0.025","","23.355","5:36.419","9","1581.181","7","123.095","126.02","88.296","38.781","0"
"Rafael Riqueto","12","3","84","F Vee","7","2","0.517","","23.872","4:07.657","8","1492.419","8","123.612","125.493","83.153","34.472","0"
"Silvio","13","8","92","F1600","9","4","0.196","","24.068","5 Laps","2","314.268","1","123.808","125.294","98.721","8.618","0"
"Thiago / Rodrigo","14","9","35","F1600","15","9","0.728","","24.796","3:29.731","8","1526.394","7","124.536","124.562","81.302","34.472","1"
"Rafael Kikuchino","15","4","23","F Vee","16","4","8.644","","33.440","5:17.953","7","1562.715","6","133.18","116.477","69.486","30.163","0"
"Rafael Nogueira / Simon Mark","16","2","9","F3","1","1","","","","13:43.065","1","1180.118","0","0.0","0.0","13.145","4.309","2"
