"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486363","TURISMO","1073749820","2º Treino","Practice","2023-06-08 14:20:00 UTC","2023-06-08 16:21:22 UTC","PROVISIONAL","37","https://racehero.io/events/interlagos-sport-marketing/results/1073749820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Bittencourt - Porsche 911 Turbo S","1","1","33","AWD","0","","","","","0","8","5695.642","7","109.201","142.054","21.788","34.472","2"
"Leandro Guerra - Mercedes-Benz CLA","2","1","010","Turismo","12","3","6.735","","6.735","0","1","564.425","1","115.936","133.801","27.484","4.309","0"
"Claudio Kiryla -  Fiat Linea","3","1","94","FWD Aspro","31","","0.823","","7.558","0","15","4059.531","3","116.759","132.858","57.318","64.635","2"
"Gabriel Rodrigues Fraige - Mitsubishi Lancer EVO X","4","2","69","AWD","2","1","0.083","","7.641","23:35.813","24","7111.455","18","116.842","132.764","52.352","103.416","4"
"Duda Oliveira - Mercedes-Benz CLA","5","2","800","Turismo","4","1","0.170","","7.811","11:21.252","5","1245.677","2","117.012","132.571","62.265","21.545","1"
"Joao Marcelo Issa - Mitsubishi Lancer EVO X","6","3","018","AWD","30","","1.529","","9.340","24:16.837","17","7152.479","6","118.541","130.861","36.87","73.253","4"
"Andre Bragantini Jr. - Mercedes-Benz CLA","7","3","113","Turismo","5","2","1.850","","11.190","3:21.803","3","766.228","1","120.391","128.85","60.735","12.927","1"
"Sergio Monti - VW Jetta","8","1","65","FWD TURBO","0","","0.023","","11.213","0","16","6259.905","14","120.414","128.826","39.649","68.944","4"
"Henrique Teruya - Mini Cooper S","9","2","96","FWD TURBO","20","","1.229","","12.442","0 Laps","16","5309.702","10","121.643","127.524","46.744","68.944","5"
"Alex Rizzo - Spyder","10","1","44","RWD Aspro","38","","1.852","","14.294","0","4","7029.465","4","123.495","125.612","8.827","17.236","2"
"Paulo Afonso - Ford Courier","11","2","26","FWD Aspro","21","","0.514","","14.808","52:47.733","32","7227.264","23","124.009","125.091","68.684","137.888","5"
"Felipe Evangelista - Mitsubishi Lancer EVO RS","12","4","9","AWD","28","","1.676","","16.484","3 Laps","5","3184.095","2","125.685","123.423","24.359","21.545","3"
"Guilherme Gouveia - VW Gol","13","3","91","FWD TURBO","27","","1.303","","17.787","7 Laps","9","3914.908","6","126.988","122.156","35.662","38.781","3"
"Lucas Tecpads - GM Corsa","14","3","19","FWD Aspro","1","1","1.011","","18.798","40:24.937","26","6484.468","3","127.999","121.192","62.198","112.034","4"
"Sergio de Luca - Peugeot 206","15","4","34","FWD Aspro","38","","2.341","","21.139","30:01.377","5","5860.908","4","130.34","119.015","13.234","21.545","1"
"Carlos Cattel - Mitsubishi Lancer GT","16","5","18","FWD Aspro","0","","0.056","","21.195","18:31.639","15","5171.17","7","130.396","118.964","44.997","64.635","5"
"Eduardo Ladeira - GM Celta","17","6","21","FWD Aspro","23","","0.033","","21.228","49:18.804","20","7018.335","13","130.429","118.934","44.205","86.18","3"
"Joao Paulo Pimenta - GM Corsa","18","7","67","FWD Aspro","7","3","0.522","","21.750","53:32.603","37","7272.134","29","130.951","118.46","78.926","159.433","8"
"David Pisani - GM Corsa","19","8","82","FWD Aspro","11","4","0.229","","21.979","51:20.835","24","7140.366","21","131.18","118.253","52.14","103.416","6"
"Marcio Santos Lima - Ford Fiesta","20","9","22","FWD Aspro","22","","0.482","","22.461","50:21.384","29","7080.915","24","131.662","117.82","63.531","124.961","10"
"Renato Maciel Goncalves - Renault Sandero RS","21","10","79","FWD Aspro","24","","1.861","","24.322","16:58.196","13","5077.727","7","133.523","116.178","39.715","56.017","4"
"Renato Lima - Audi A3","22","4","45","FWD TURBO","20","","1.205","","25.527","16:12.531","34","7232.436","15","134.728","115.139","72.924","146.506","3"
"Emerson Leite - VW Fusca","23","2","87","RWD Aspro","17","","0.201","","25.728","3:43.63","30","7253.095","22","134.929","114.967","64.162","129.27","3"
"Felipe Gabriel - Renault Sandero RS","24","11","7","FWD Aspro","25","","0.633","","26.361","36:38.282","15","6257.813","8","135.562","114.43","37.183","64.635","5"
"Bruno Zebini - Mercedes-Benz TRS","25","3","0","RWD Aspro","0","","0.478","","26.839","1 Lap","3","2317.859","3","136.04","114.028","20.078","12.927","0"
"Ademir Ferreira Jr.- VW Polo","26","5","5","FWD TURBO","15","","1.515","","28.354","1 Lap","15","4991.13","2","137.555","112.772","46.62","64.635","4"
"Leandro Miekusz - Audi A3","27","12","73","FWD Aspro","40","","1.211","","29.565","47:27.131","14","6906.662","14","138.766","111.788","31.444","60.326","3"
"Ronaldo Arakaki - Renault Sandero RS","28","13","58","FWD Aspro","13","","1.467","","31.032","44:04.37","25","6703.901","23","140.233","110.619","57.848","107.72500000000001","3"
"Rodrigo Burin - Ford Fiesta","29","14","37","FWD Aspro","18","","0.712","","31.744","-6 Laps","21","3912.924","19","140.945","110.06","83.252","90.489","3"
"Bruno Barros - Renault Clio","30","15","57","FWD Aspro","29","","0.468","","32.212","48:33.1","27","6972.631","26","141.413","109.696","60.068","116.343","8"
"Vinicius Isac - BMW Ayer","31","4","6","RWD Aspro","6","1","0.599","","32.811","-19 Laps","23","4127.13","18","142.012","109.233","86.449","99.107","8"
"Caio Alves Bueno - BMW Ayer","32","5","3","RWD Aspro","10","2","0.101","","32.912","-24 Laps","28","6100.056","27","142.113","109.155","71.204","120.652","5"
"Alex Oliveira Veras - Audi A3","33","6","78","FWD TURBO","8","1","2.483","","35.395","14:10.175","9","7110.08","2","144.596","107.281","19.636","38.781","1"
"Mauricio Liber - VW Fusca","34","6","74","RWD Aspro","28","","1.983","","37.378","0 Laps","4","2196.334","2","146.579","105.83","28.251","17.236","2"
"Raymundo Valerio - Fiat Brava","35","16","23","FWD Aspro","3","2","0.601","","37.979","25:12.64","16","5572.171","15","147.18","105.397","44.542","68.944","3"
"Gabriel Bertin - Audi A3","36","7","100","FWD TURBO","9","2","2.778","","40.757","15 Laps","1","566.556","1","149.958","103.445","27.38","4.309","0"
"Thiago Nunes - Fiat Freemont","37","17","30","FWD Aspro","16","","4.916","","45.673","5 Laps","10","2667.664","5","154.874","100.161","58.15","43.09","3"
"Carlos Magno Baltazar - Ford Escort","38","18","16","FWD Aspro","19","","1.714","","47.387","53:19.467","23","7258.998","21","156.588","99.065","49.151","99.107","5"
"Juan Rodrigues - VW Voyage","39","19","29","FWD Aspro","33","","0.635","","48.022","51:31.34","28","7150.871","26","157.223","98.665","60.74","120.652","3"
"Ricardo Bueno - Mercedes-Benz E 350","40","7","51","RWD Aspro","14","","2.479","","50.501","-3 Laps","7","2245.47","1","159.702","97.133","48.358","30.163","2"
"Rodrigo Gonzalez - Citroen DS3","41","8","13","FWD TURBO","34","","","","","15 Laps","1","2517.026","0","0.0","0.0","6.163","4.309","2"
"Francisco Donizete Olimpio - VW Gol","42","9","277","FWD TURBO","0","","","","","16 Laps","0","278.451","0","0.0","0.0","0.0","0.0","1"
"Marcelo Fialho - Ford Ka","43","20","10","FWD Aspro","0","","","","","15 Laps","0","398.794","0","0.0","0.0","0.0","0.0","1"
"Rodrigo Flor - GM Astra","44","21","76","FWD Aspro","0","","","","","15 Laps","0","416.276","0","0.0","0.0","0.0","0.0","1"
"Antonio Padua Silva Neto - Fiat 500","45","10","66","FWD TURBO","0","","","","","16 Laps","0","2548.629","0","0.0","0.0","0.0","0.0","1"
"Imad Ahmad Smidi - VW Saveiro","46","11","47","FWD TURBO","0","","","","","16 Laps","0","5855.36","0","0.0","0.0","0.0","0.0","0"
