"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA","536871584","FORMULA - RESULTADO GERAL","Qualifying","2023-06-10 16:52:30 UTC","2023-06-10 16:47:22 UTC","PROVISIONAL","4","https://racehero.io/events/interlagos-sport-marketing/results/536871584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Gouvea ","1","1","2","F3","1","1","","","","0","2","2453.358","2","95.86","0.0","0.0","0.0","0"
"Emilio Padron ","2","2","11","F3","2","2","","","","1 Lap","1","966.917","1","97.089","0.0","0.0","0.0","0"
"Edu Perez ","3","3","5","F3","3","3","","","","40.767","4","2494.125","2","99.205","0.0","0.0","0.0","0"
"Rogerio Grotta ","4","1","7","F4","4","1","","","","0","3","2443.323","2","99.682","0.0","0.0","0.0","0"
"Josue Pimenta ","5","4","010","F3","5","4","","","","0 Laps","2","790.434","3","101.318","0.0","0.0","0.0","0"
"Rafael Nogueira / Simon Mark","6","5","9","F3","6","5","","","","-1 Laps","3","1140.325","3","107.298","0.0","0.0","0.0","0"
"Danilo Gomes ","7","1","18","F1600","7","1","","","","0","4","1316.663","4","115.265","0.0","0.0","0.0","0"
"Edinho ","8","2","21","F1600","8","2","","","","3:45.545","4","1542.208","1","115.385","0.0","0.0","0.0","0"
"Daniel Almeida ","9","3","19","F1600","9","3","","","","3:37.392","4","1534.055","4","115.625","0.0","0.0","0.0","0"
"Vinicius Zanuto ","10","4","211","F1600","10","4","","","","0 Laps","4","1307.326","4","116.413","0.0","0.0","0.0","0"
"Eduardo Imamura ","11","5","13","F1600","11","5","","","","4:27.779","4","1584.442","2","117.474","0.0","0.0","0.0","0"
"Fernando Lopes ","12","6","777","F1600","12","6","","","","4:04.491","4","1561.154","4","118.405","0.0","0.0","0.0","0"
"Saulo Soares ","13","1","64","F Evo","13","1","","","","0","4","1593.788","4","118.985","0.0","0.0","0.0","0"
"Juka ","14","1","32","F Vee","14","1","","","","0","4","2421.708","2","121.443","0.0","0.0","0.0","0"
"Jonatas ","15","7","10","F1600","15","7","","","","3:52.331","4","1548.994","1","121.499","0.0","0.0","0.0","0"
"Caio Castro ","16","2","22","F Vee","16","2","","","","1 Lap","3","2412.896","2","121.767","0.0","0.0","0.0","0"
"Otavio Artoni ","17","3","8","F Vee","17","3","","","","1 Lap","3","1141.541","3","122.993","0.0","0.0","0.0","0"
"Sandro Andrade ","18","4","7","F Vee","18","4","","","","26.996","3","2448.704","2","123.441","0.0","0.0","0.0","0"
"Leonardo Hellmeister ","19","5","84","F Vee","19","5","","","","2 Laps","2","1492.419","4","123.612","0.0","0.0","0.0","0"
"Silvio ","20","8","92","F1600","20","8","","","","1 Lap","3","314.268","4","123.808","0.0","0.0","0.0","0"
"Thiago / Rodrigo ","21","9","35","F1600","21","9","","","","17:53.223","4","2389.886","2","124.296","0.0","0.0","0.0","0"
"Emerson ","22","6","6","F Vee","22","6","","","","2 Laps","2","1204.7","3","125.335","0.0","0.0","0.0","0"
"Medici ","23","7","12","F Vee","23","7","","","","1 Lap","3","2391.735","2","127.106","0.0","0.0","0.0","0"
"Silvio ","24","8","13","F Vee","24","8","","","","3 Laps","1","2104.64","1","130.612","0.0","0.0","0.0","0"
"Thiago ","25","9","23","F Vee","25","9","","","","1 Lap","3","1078.533","3","131.419","0.0","0.0","0.0","0"
