"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486361-20230608","INTERLAGOS SPORT MARKETING","2023-06-08 11:00:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486363","TURISMO","1073749822","4º Treino","Practice","2023-06-08 19:00:00 UTC","2023-06-08 19:32:58 UTC","PROVISIONAL","8","https://racehero.io/events/interlagos-sport-marketing/results/1073749822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Claudio Kiryla -  Fiat Linea","1","1","94","FWD Aspro","8","","","","","0","4","1228.72","1","111.269","139.413","50.499","17.236","0"
"Gabriel Rodrigues Fraige - Mitsubishi Lancer EVO X","2","1","69","AWD","7","1","5.674","","5.674","0","8","1756.265","6","116.943","132.649","70.661","34.472","2"
"Otavio Rodrigues - BMW M5","3","1","55","RWD TURBO","15","","0.661","","6.335","0","5","1810.772","3","117.604","131.904","42.834","21.545","2"
"Matheus Lacerda - BMW M2","4","2","43","RWD TURBO","9","","9.418","","15.753","-2 Laps","7","1696.9","5","127.022","122.124","63.991","30.163","1"
"Leandro Toledo - Honda Civic Si","5","2","97","FWD Aspro","6","5","0.595","","16.348","0 Laps","4","1212.423","3","127.617","121.554","51.178","17.236","0"
"Erico Salutti - Renault Sandero RS","6","3","95","FWD Aspro","1","1","4.380","","20.728","9:03.736","7","1772.456","4","131.997","117.521","61.263","30.163","0"
"Renato Maciel Goncalves - Renault Sandero RS","7","4","79","FWD Aspro","13","","0.491","","21.219","7:32.405","5","1681.125","2","132.488","117.085","46.137","21.545","0"
"Felipe Gabriel - Renault Sandero RS","8","5","7","FWD Aspro","14","","3.451","","24.670","7:51.475","5","1700.195","3","135.939","114.113","45.619","21.545","0"
"Joao Paulo Pimenta - GM Corsa","9","6","67","FWD Aspro","2","2","0.304","","24.974","1:42.747","3","1331.467","1","136.243","113.858","34.952","12.927","0"
"Carlos Magno Baltazar - Ford Escort","10","7","16","FWD Aspro","5","4","1.518","","26.492","10:24.915","6","1853.635","6","137.761","112.604","50.212","25.854","1"
"Robson Chiaroti - GM Onix","11","8","220","FWD Aspro","0","","1.301","","27.793","10:19.802","3","1848.522","1","139.062","111.55","25.175","12.927","1"
"Lucca Portocarrero - Citroen DS3","12","1","40","FWD TURBO","3","1","5.411","","33.204","0","8","1695.634","7","144.473","107.372","73.187","34.472","1"
"Marcos Toyer - Hyundai I30","13","9","80","FWD Aspro","4","3","8.919","","42.123","2 Laps","2","552.682","1","153.392","101.129","56.135","8.618","0"
"Kaio Fernandes - Renault Sandero RS","14","10","92","FWD Aspro","10","","8.221","","50.344","3 Laps","1","638.874","1","161.613","95.985","24.281","4.309","0"
"Alex Oliveira Veras - Audi A3","15","2","78","FWD TURBO","11","","7:36.990","","8:27.334","7 Laps","1","982.325","1","618.603","25.077","15.792","4.309","0"
