"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","1073743704","Warmup","Race","2024-02-03 18:00:00 UTC","2024-02-03 18:24:12 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Persico","1","1","46","991.2 Spec","6","5","","","","0","7","1215.649","7","143.381","81.099","66.957","22.61","0"
"Darrell Troester","2","1","41","GT2","15","1","1:14.043","","1:14.043","0","7","1289.692","7","141.6","82.119","63.113","22.61","0","red","Cup Racing Red","5694"
"Greg Gilson","3","1","828","GT3","16","6","19.545","","1:33.588","0","7","1309.237","2","146.94","79.134","62.171","22.61","0","red","Cup Racing Red","12397"
"Eric Olberz","4","2","0","991.2 Spec","10","9","7.881","","1:41.469","1:41.469","7","1317.118","6","140.651","82.673","61.799","22.61","1","red","Cup Racing Red","4858"
"Brad Keegan","5","3","28","991.2 Spec","2","2","2 Laps","","2 Laps","2 Laps","5","883.714","3","136.588","85.132","65.791","16.15","0","red","Cup Racing Red","10325"
"James Buck","6","2","125","GT3","19","","7:28.169","","2 Laps","22.646","5","1331.883","5","145.812","79.747","43.652","16.15","0","red","Cup Racing Red","10264"
"Bryan Van Noy","7","4","641","991.2 Spec","3","3","1 Lap","","3 Laps","3 Laps","4","736.654","3","135.324","85.927","63.14","12.92","0","red","Cup Racing Red","13054"
"Ana Predescu","8","3","100","GT3","5","1","27.150","","3 Laps","3 Laps","4","763.804","3","139.434","83.394","60.895","12.92","0","red","Cup Racing Red","12458"
"James Li","9","1","255","GT1","18","","3:11.351","","3 Laps","0","4","955.155","4","132.911","87.487","48.696","12.92","1","red","Cup Racing Red","16547"
"Bob Mueller","10","5","128","991.2 Spec","1","1","1 Lap","","4 Laps","4 Laps","3","596.392","2","135.473","85.833","58.492","9.69","0","red","Cup Racing Red","10748"
"Jimmy Lorimer","11","6","701","991.2 Spec","4","4","14.504","","4 Laps","4 Laps","3","610.896","2","138.777","83.789","57.103","9.69","0"
"Eben Benade","12","4","1","GT3","12","3","1:08.930","","4 Laps","4 Laps","3","679.826","3","142.212","81.765","51.313","9.69","0","red","Cup Racing Red","12323"
"David Fabi","13","5","782","GT3","13","4","6.158","","4 Laps","4 Laps","3","685.984","1","143.823","80.849","50.852","9.69","0"
"Nathan Johnson","14","7","76","991.2 Spec","7","6","1 Lap","","5 Laps","5 Laps","2","487.923","2","137.482","84.578","47.663","6.46","0","red","Cup Racing Red","10135"
"Mike Monsalve","15","8","87","991.2 Spec","8","7","3.071","","5 Laps","5 Laps","2","490.994","2","135.143","86.042","47.365","6.46","0","red","Cup Racing Red","7669"
"Brett Gaviglio","16","6","70","GT3","11","2","46.227","","5 Laps","5 Laps","2","537.221","1","144.977","80.206","43.289","6.46","0","red","Cup Racing Red","10528"
"Darin Moore","17","7","763","GT3","14","5","4.569","","5 Laps","5 Laps","2","541.79","2","144.094","80.697","42.924","6.46","0","red","Cup Racing Red","13023"
"Duane Selby","18","9","52","991.2 Spec","9","8","23.429","","5 Laps","5 Laps","2","565.219","0","0.0","0.0","41.145","6.46","1","red","Cup Racing Red","9774"
"Jim Salzer","19","1","987","GT4","17","1","1 Lap","","6 Laps","0","1","436.004","1","151.606","76.699","26.669","3.23","0","red","Cup Racing Red","12116"
"","20","1","08","","20","","10:28.266","","6 Laps","0","1","1064.27","1","818.875","14.2","10.926","3.23","0"
