"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","1073743760","Practice 4","Practice","2024-02-02 22:50:00 UTC","2024-02-02 23:13:23 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Li","1","1","255","GT1","1","1","","","","0","7","1163.279","6","132.888","87.502","69.971","22.61","2","red","Cup Racing Red","16547"
"Bryan Van Noy","2","1","641","991.2 Spec","5","3","3.161","","3.161","0","8","1293.893","8","136.049","85.469","71.895","25.84","0","red","Cup Racing Red","13054"
"Mike Monsalve","3","2","87","991.2 Spec","4","2","0.477","","3.638","0 Laps","8","1280.308","6","136.526","85.171","72.658","25.84","0","red","Cup Racing Red","7669"
"Bob Mueller","4","3","128","991.2 Spec","16","","1.042","","4.680","2 Laps","6","1246.858","6","137.568","84.525","55.955","19.38","0","red","Cup Racing Red","10748"
"Duane Selby","5","4","52","991.2 Spec","11","7","1.360","","6.040","3 Laps","5","889.524","5","138.928","83.698","65.361","16.15","0","red","Cup Racing Red","9774"
"Jimmy Lorimer","6","5","701","991.2 Spec","8","4","0.061","","6.101","1 Lap","7","1163.536","3","138.989","83.661","69.956","22.61","0"
"Nathan Johnson","7","6","76","991.2 Spec","10","6","0.570","","6.671","5 Laps","3","660.801","1","139.559","83.32","52.79","9.69","0","red","Cup Racing Red","10135"
"Eric Olberz","8","7","0","991.2 Spec","2","1","0.367","","7.038","2 Laps","6","1008.227","6","139.926","83.101","69.199","19.38","0","red","Cup Racing Red","4858"
"Brad Keegan","9","8","28","991.2 Spec","9","5","0.632","","7.670","1 Lap","7","1281.536","7","140.558","82.727","63.514","22.61","1","red","Cup Racing Red","10325"
"Brett Gaviglio","10","1","70","GT3","3","1","0.311","","7.981","0","6","1017.857","1","140.869","82.545","68.544","19.38","0","red","Cup Racing Red","10528"
"Ana Predescu","11","2","100","GT3","6","2","0.109","","8.090","5.972","6","1023.829","2","140.978","82.481","68.144","19.38","0","red","Cup Racing Red","12458"
"Eben Benade","12","3","1","GT3","13","4","0.615","","8.705","3:13.378","7","1211.235","4","141.593","82.123","67.201","22.61","0","red","Cup Racing Red","12323"
"","13","1","782","","12","1","4.388","","13.093","0","7","1232.343","7","145.981","79.654","66.05","22.61","0"
"Charlie Persico","14","9","46","991.2 Spec","15","","1.809","","14.902","2 Laps","6","1156.413","4","147.79","78.679","60.331","19.38","1"
"Greg Gilson","15","4","828","GT3","7","3","0.850","","15.752","3:28.32","7","1226.177","1","148.64","78.229","66.382","22.61","0","red","Cup Racing Red","12397"
"Darrell Troester","16","1","41","GT2","14","","0.404","","16.156","0","7","1284.445","6","149.044","78.017","63.371","22.61","0","red","Cup Racing Red","5694"
