"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","536871255","Race 1 - Grid Sheet","Qualifying Grid","2024-02-03 19:14:07 UTC","2024-02-03 19:10:17 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","605.439","1","154.045","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Chris Bason","2","2","457","Boxster Spec","2","2","","","","2:26.452","2","751.891","1","154.182","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Nick Khilnani","3","3","227","Boxster Spec","3","3","","","","2:31.538","1","756.977","1","154.805","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Ryan Moore","4","4","917","Boxster Spec","4","4","","","","2:39.161","1","764.6","1","155.003","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","0 Laps","1","525.665","1","155.724","0.0","0.0","0.0","0","orange","Cup Racing Orange","16545"
"Matthew Hollander","6","6","236","Boxster Spec","6","6","","","","39.729","1","645.168","1","156.672","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Mark Smith","7","7","681","Boxster Spec","7","7","","","","2:54.116","1","779.555","1","156.793","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Alex Filsinger","8","8","950","Boxster Spec","8","8","","","","3:04.945","1","790.384","1","157.023","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Howard Robinson","9","9","198","Boxster Spec","9","9","","","","3:10.055","2","795.494","1","157.318","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Klaus Drehmann","10","10","409","Boxster Spec","10","10","","","","3:30.103","2","815.542","1","157.48","0.0","0.0","0.0","0"
"Alex Hainer","11","11","97o","Boxster Spec","11","11","","","","0 Laps","1","483.829","1","158.137","0.0","0.0","0.0","0"
"John Momeyer","12","12","96","Boxster Spec","12","12","","","","0 Laps","1","484.71","1","158.137","0.0","0.0","0.0","0"
"Grant Murray","13","13","296","Boxster Spec","13","13","","","","3:28.843","2","814.282","1","158.173","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Chris MacDuff","14","14","732","Boxster Spec","14","14","","","","0 Laps","1","484.279","1","158.483","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Joe Wiederholt","15","15","868","Boxster Spec","15","15","","","","1:15.686","1","681.125","1","158.71","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Larry Haase","16","16","228","Boxster Spec","16","16","","","","3:44.101","1","829.54","1","159.112","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Beans & Dog Racing ","17","1","123","","17","1","","","","0","2","845.299","1","159.881","0.0","0.0","0.0","0"
"Alberto Abreu","18","17","509","Boxster Spec","18","17","","","","46.902","1","652.341","2","160.162","0.0","0.0","0.0","0"
"Ryder Liu","19","18","683","Boxster Spec","19","18","","","","55.478","1","660.917","2","160.725","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Alan Watts","20","19","225","Boxster Spec","20","19","","","","4:13.265","2","858.704","1","160.953","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Aaron Guttman","21","20","616","Boxster Spec","21","20","","","","1:10.285","1","675.724","1","161.571","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Alain Stad","22","21","619","Boxster Spec","22","21","","","","1:35.531","1","700.97","2","161.867","0.0","0.0","0.0","0","orange","Cup Racing Orange","12311"
"Adam Abrahms","23","22","704","Boxster Spec","23","22","","","","1:36.747","1","702.186","2","162.165","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Byron Allen","24","23","292","Boxster Spec","24","23","","","","3:58.971","1","844.41","1","162.786","0.0","0.0","0.0","0"
"Matt Juarez","25","24","591","Boxster Spec","25","24","","","","1:55.453","1","720.892","2","163.112","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"John Krylow","26","25","383","Boxster Spec","26","25","","","","1:28.763","1","694.202","2","163.248","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Zachery Beale","27","26","846","Boxster Spec","27","26","","","","0 Laps","1","532.2","2","163.261","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Karen Robinson","28","27","346","Boxster Spec","28","27","","","","1:27.612","1","693.051","2","163.731","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","29","28","9","Boxster Spec","29","28","","","","1:28.111","1","693.55","2","163.732","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Paul Filsinger","30","29","888","Boxster Spec","30","29","","","","1:39.769","1","705.208","2","164.438","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Eric Rolph","31","31","767","Boxster Spec","31","30","","","","3:26.51","1","811.949","2","165.705","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Don Kravig","32","30","6","Boxster Spec","32","31","","","","0 Laps","1","418.093","2","164.828","0.0","0.0","0.0","0"
"Keith Hnatiuk","33","32","682","Boxster Spec","33","32","","","","2:28.067","1","753.506","2","166.379","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"James Hovark","34","33","977","Boxster Spec","34","33","","","","2:13.207","1","738.646","2","169.447","0.0","0.0","0.0","0","orange","Cup Racing Orange","16183"
" ","35","2","396","","35","2","","","","1 Lap","1","767.982","2","170.386","0.0","0.0","0.0","0"
"Alisha Wray","36","34","834","Boxster Spec","36","34","","","","2:30.546","1","755.985","2","176.307","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Ryan Fitzgerald","37","35","617","Boxster Spec","37","35","","","","0 Laps","1","595.348","2","179.965","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Randy Bergum","38","1","713","GT7","38","1","","","","0","1","788.209","2","181.814","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Diane Johnstone","39","1","807","Modified 5","39","1","","","","0","1","794.112","2","182.385","0.0","0.0","0.0","0","orange","Cup Racing Orange","16091"
"Aspasia Zouras","40","1","216","GT5","40","1","","","","0","2","765.631","1","153.802","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
