"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","1073743759","Practice 3","Practice","2024-02-02 21:10:00 UTC","2024-02-02 21:33:34 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bryan Van Noy","1","1","641","991.2 Spec","16","8","","","","0","7","1242.533","7","138.466","83.977","65.508","22.61","0","red","Cup Racing Red","13054"
"Mike Monsalve","2","2","87","991.2 Spec","2","2","0.450","","0.450","1:01.069","6","1303.602","2","138.916","83.705","53.519","19.38","0","red","Cup Racing Red","7669"
"Bob Mueller","3","3","128","991.2 Spec","6","5","0.528","","0.978","0 Laps","7","1200.838","7","139.444","83.388","67.783","22.61","0","red","Cup Racing Red","10748"
"Nathan Johnson","4","4","76","991.2 Spec","7","6","0.966","","1.944","1 Lap","6","1062.252","6","140.41","82.815","65.679","19.38","0","red","Cup Racing Red","10135"
"Duane Selby","5","5","52","991.2 Spec","5","4","1.063","","3.007","1 Lap","6","1056.253","3","141.473","82.192","66.052","19.38","0","red","Cup Racing Red","9774"
"Ana Predescu","6","1","100","GT3","4","1","1.437","","4.444","0","6","1054.052","5","142.91","81.366","66.19","19.38","0","red","Cup Racing Red","12458"
"Eric Olberz","7","6","0","991.2 Spec","1","1","0.266","","4.710","1 Lap","6","1232.198","3","143.176","81.215","56.621","19.38","1","red","Cup Racing Red","4858"
"Brett Gaviglio","8","2","70","GT3","10","2","0.186","","4.896","2 Laps","4","815.014","4","143.362","81.109","57.069","12.92","0","red","Cup Racing Red","10528"
"Jimmy Lorimer","9","7","701","991.2 Spec","3","3","0.220","","5.116","2 Laps","5","907.93","5","143.582","80.985","64.036","16.15","0"
"Brad Keegan","10","8","28","991.2 Spec","9","7","0.039","","5.155","1 Lap","6","1108.083","6","143.621","80.963","62.963","19.38","0","red","Cup Racing Red","10325"
"James Li","11","1","255","GT1","12","1","0.537","","5.692","0","3","667.598","3","144.158","80.661","52.253","9.69","0","red","Cup Racing Red","16547"
"Eben Benade","12","3","1","GT3","14","4","0.894","","6.586","3:35.703","7","1269.755","7","145.052","80.164","64.104","22.61","0","red","Cup Racing Red","12323"
"Greg Gilson","13","4","828","GT3","11","3","3.632","","10.218","1:22.952","6","1137.004","6","148.684","78.206","61.361","19.38","0","red","Cup Racing Red","12397"
"","14","1","782","","13","2","0.670","","10.888","0","6","1273.99","6","149.354","77.855","54.763","19.38","1"
"Jim Salzer","15","1","987","GT4","15","1","1.041","","11.929","0","3","711.752","2","150.395","77.316","49.011","9.69","0","red","Cup Racing Red","12116"
"","16","2","46","","8","1","1.097","","13.026","0 Laps","6","1239.525","4","151.492","76.757","56.286","19.38","1"
"Bruce Blockus","17","1","68","Prototype","17","","6.881","","19.907","0","3","875.003","3","158.373","73.422","39.867","9.69","1","red","Cup Racing Red","11051"
"Darrell Troester","18","1","41","GT2","18","","10.060","","29.967","0","1","1294.031","1","168.433","69.036","8.986","3.23","0","red","Cup Racing Red","5694"
