"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Time Trial - Green - Open Passing","1073743707","Timed Run 1","Qualifying","2024-02-03 18:55:00 UTC","2024-02-03 19:22:55 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Danna Van Noy","1","1","142","991.2 Spec","7","1","","","","0","5","924.479","4","145.415","79.964","62.889","16.15","0","green","Time Trials - Open Passing","13055"
"","2","1","481","","14","1","1.269","","1.269","0","4","867.815","3","146.684","79.272","53.597","12.92","0"
"Bruce Blockus","3","1","68","Prototype","4","1","0.456","","1.725","0","3","614.52","3","147.14","79.027","56.766","9.69","0","red","Cup Racing Red","11051"
"Nathan Apelbaum","4","1","173","Modified 2","1","1","0.215","","1.940","0","5","902.307","2","147.355","78.911","64.435","16.15","0","green","Time Trials - Open Passing","16186"
"John Hagy","5","2","800","Modified 2","6","2","0.462","","2.402","1 Lap","4","856.634","2","147.817","78.665","54.296","12.92","1","green","Time Trials - Open Passing","16471"
"Gerrit Wesseling","6","1","422","GT3","2","1","0.558","","2.960","0","5","914.521","3","148.375","78.369","63.574","16.15","0","green","Time Trials - Open Passing","16115"
"Bob Gartland","7","2","688","GT3","3","2","0.319","","3.279","0 Laps","5","913.587","2","148.694","78.201","63.639","16.15","0","green","Time Trials - Open Passing","12267"
"Robert Chang","8","3","727","Modified 2","11","3","3.450","","6.729","1 Lap","4","845.46","3","152.144","76.428","55.014","12.92","0","green","Time Trials - Open Passing","12292"
"Vivek Hazari","9","1","152","Modified 4","5","1","2.474","","9.203","0","5","965.27","1","154.618","75.205","60.232","16.15","0","green","Time Trials - Open Passing","12396"
"Bruce Guarino","10","1","541","GT4","9","1","2.517","","11.720","0","4","842.231","3","157.135","74.0","55.225","12.92","0","green","Time Trials - Open Passing","13174"
"Bryan O'Meara","11","1","184","Boxster Spec","10","2","9.323","","21.043","0","4","887.609","1","166.458","69.855","52.401","12.92","0","green","Time Trials - Open Passing","15486"
"Reto Eberle","12","2","220","Boxster Spec","8","1","0.772","","21.815","1:10.01","4","957.619","4","167.23","69.533","48.57","12.92","1","green","Time Trials - Open Passing","16462"
"Kirk Fertitta","13","3","982","Boxster Spec","15","","6.236","","28.051","4.872","2","892.481","1","173.466","67.033","26.058","6.46","1","green","Time Trials - Open Passing","16341"
"David Fabi","14","3","782","GT3","12","3","0.834","","28.885","3 Laps","2","577.712","2","174.3","66.713","40.255","6.46","0"
"Roy Stone","15","2","687","GT4","13","2","1.104","","29.989","1 Lap","3","768.763","3","175.404","66.293","45.377","9.69","0","green","Time Trials - Open Passing","7998"
"Eben Benade","16","4","1","GT3","16","","8:59.013","","9:29.002","4 Laps","1","908.892","1","714.417","16.276","12.794","3.23","0","red","Cup Racing Red","12323"
"- 1224615 -","17","2","-??-","","0","","","","","4 Laps","0","41.99","0","0.0","0.0","0.0","0.0","1"
