"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743691","Race 3 - 8 Laps","Race","2024-02-04 19:00:00 UTC","2024-02-04 19:30:01 UTC","FINAL","8","https://racehero.io/events/poc-spring-mountain/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","8","1537.629","8","187.721","61.943","60.498","25.84","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","2","2","21.760","","21.760","21.76","8","1559.389","7","191.397","60.753","59.654","25.84","0","orange","Cup Racing Orange","15841"
"Alex Filsinger","3","3","950","Boxster Spec","5","5","22.984","","44.744","44.744","8","1582.373","7","193.824","59.993","58.788","25.84","0","orange","Cup Racing Orange","15924"
"Matthew Hollander","4","4","236","Boxster Spec","3","3","15.161","","59.905","59.905","8","1597.534","5","196.991","59.028","58.23","25.84","0","orange","Cup Racing Orange","9425"
"Paul Filsinger","5","5","888","Boxster Spec","12","12","23.195","","1:23.100","1:23.1","8","1620.729","5","197.041","59.013","57.396","25.84","0","orange","Cup Racing Orange","15925"
"Aaron Guttman","6","6","616","Boxster Spec","11","11","1.125","","1:24.225","1:24.225","8","1621.854","5","197.165","58.976","57.357","25.84","0","orange","Cup Racing Orange","15519"
"Joe Wiederholt","7","7","868","Boxster Spec","7","7","2.988","","1:27.213","1:27.213","8","1624.842","4","198.262","58.65","57.251","25.84","0","orange","Cup Racing Orange","11319"
"Chris Bason","8","8","457","Boxster Spec","4","4","1.107","","1:28.320","1:28.32","8","1625.949","6","197.292","58.938","57.212","25.84","0","orange","Cup Racing Orange","13046"
"Chris MacDuff","9","9","732","Boxster Spec","9","9","1.078","","1:29.398","1:29.398","8","1627.027","6","198.418","58.604","57.174","25.84","0","orange","Cup Racing Orange","11143"
"Larry Haase","10","10","228","Boxster Spec","15","15","0.073","","1:29.471","1:29.471","8","1627.1","6","198.387","58.613","57.172","25.84","0","orange","Cup Racing Orange","12011"
"Ryan Moore","11","11","917","Boxster Spec","10","10","1.433","","1:30.904","1:30.904","8","1628.533","6","198.095","58.699","57.121","25.84","0","orange","Cup Racing Orange","13159"
"Howard Robinson","12","12","198","Boxster Spec","8","8","21.871","","1:52.775","1:52.775","8","1650.404","7","201.544","57.695","56.364","25.84","0","orange","Cup Racing Orange","15431"
"Matt Juarez","13","13","591","Boxster Spec","19","19","10.946","","2:03.721","2:03.721","8","1661.35","5","203.712","57.081","55.993","25.84","0","orange","Cup Racing Orange","16295"
"Nick Khilnani","14","14","227","Boxster Spec","6","6","1.243","","2:04.964","2:04.964","8","1662.593","5","201.84","57.61","55.951","25.84","0","orange","Cup Racing Orange","16087"
"Keith Hnatiuk","15","15","682","Boxster Spec","22","22","31.659","","2:36.623","2:36.623","8","1694.252","4","207.463","56.049","54.906","25.84","0","orange","Cup Racing Orange","15583"
"Ryan Fitzgerald","16","16","617","Boxster Spec","23","23","9.403","","2:46.026","2:46.026","8","1703.655","4","208.306","55.822","54.603","25.84","0","orange","Cup Racing Orange","16356"
"Klaus Drehmann","17","17","409","Boxster Spec","16","16","1.757","","2:47.783","2:47.783","8","1705.412","6","205.699","56.529","54.546","25.84","0","15702"
"John Momeyer","18","18","96","Boxster Spec","13","13","0.397","","2:48.180","2:48.18","8","1705.809","7","203.496","57.141","54.534","25.84","0","8810"
"Byron Allen","19","19","292","Boxster Spec","18","18","6.571","","2:54.751","2:54.751","8","1712.38","3","206.254","56.377","54.324","25.84","0","15970"
"Ryder Liu","20","20","683","Boxster Spec","14","14","16.628","","3:11.379","3:11.379","8","1729.008","7","207.174","56.127","53.802","25.84","0","orange","Cup Racing Orange","16184"
"Grant Murray","21","21","296","Boxster Spec","17","17","6.281","","3:17.660","3:17.66","8","1735.289","8","204.498","56.861","53.607","25.84","0","orange","Cup Racing Orange","16251"
"Adam Abrahms","22","22","704","Boxster Spec","21","21","1 Lap","","1 Lap","7.539","7","1545.168","4","211.561","54.963","52.678","22.61","0","orange","Cup Racing Orange","13139"
"Don Kravig","23","1","5","GT5","26","1","1.484","","1 Lap","0","7","1546.652","3","210.482","55.245","52.627","22.61","0","2488"
"Alisha Wray","24","23","834","Boxster Spec","25","25","2:07.809","","1 Lap","2:16.832","7","1674.461","4","224.622","51.767","48.61","22.61","0","orange","Cup Racing Orange","15601"
"Alex Hainer","25","24","97o","Boxster Spec","20","20","","","DNF","8 Laps","0","8.093","0","0.0","0.0","0.0","0.0","0","6524"
"Andrew Weyman","26","25","9","Boxster Spec","24","24","","","DNF","8 Laps","0","9.456","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
