"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","536871257","Quali-1 Grid Sheet-1st Half","Qualifying Grid","2024-02-03 17:08:02 UTC","2024-02-03 17:08:02 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain/results/536871257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1739.07","1","153.501","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Chris Bason","2","2","457","Boxster Spec","2","2","","","","0 Laps","1","1393.896","1","153.675","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Nick Khilnani","3","3","227","Boxster Spec","3","3","","","","0 Laps","1","1416.295","1","154.79","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Ryan Moore","4","4","917","Boxster Spec","4","4","","","","0 Laps","1","1715.749","1","155.352","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Mark Smith","5","5","681","Boxster Spec","5","5","","","","0 Laps","1","1712.315","1","156.389","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Alex Filsinger","6","6","950","Boxster Spec","6","6","","","","7.576","1","1746.646","1","156.709","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Howard Robinson","7","7","198","Boxster Spec","7","7","","","","0 Laps","1","1468.916","1","157.459","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Aspasia Zouras","8","1","216","GT5","8","1","","","","0","1","1223.772","1","158.07","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
" ","9","1","96","","9","1","","","","0","1","1038.383","1","158.629","0.0","0.0","0.0","0"
"Chris MacDuff","10","8","732","Boxster Spec","10","8","","","","0 Laps","1","1616.311","1","158.916","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Matthew Hollander","11","9","69","Boxster Spec","11","9","","","","0 Laps","1","1590.877","1","159.089","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Riley Giacomazzi","12","10","151","Boxster Spec","12","10","","","","0 Laps","1","1412.248","1","159.195","0.0","0.0","0.0","0","orange","Cup Racing Orange","16545"
" ","13","2","97org","","13","2","","","","4:59.722","1","1338.105","1","159.428","0.0","0.0","0.0","0"
"Grant Murray","14","11","296","Boxster Spec","14","11","","","","0 Laps","1","1486.163","1","159.848","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Alan Watts","15","12","225","Boxster Spec","15","12","","","","0 Laps","1","1513.264","1","160.404","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Klaus Drehmann","16","13","409","Boxster Spec","16","13","","","","0 Laps","1","1649.367","1","160.546","0.0","0.0","0.0","0"
"Larry Haase","17","14","228","Boxster Spec","17","14","","","","0 Laps","1","931.2","1","161.203","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Aaron Guttman","18","15","616","Boxster Spec","18","15","","","","0 Laps","1","1248.356","1","161.231","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Joe Wiederholt","19","16","868","Boxster Spec","19","16","","","","0 Laps","1","1217.509","1","161.268","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
" ","20","3","292","","20","3","","","","3:42.743","1","1261.126","1","161.933","0.0","0.0","0.0","0"
