"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Time Trial","536871267","TT2","Qualifying","2024-02-23 15:51:56 UTC","2024-02-23 15:51:56 UTC","FINAL","6","https://racehero.io/events/poc-spring-mountain/results/536871267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","6","1206.178","6","149.366","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16115"
"Andrei Dan","2","1","414","Modified 3","2","1","","","","0","3","1282.436","6","154.594","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16453"
"Peter Su","3","1","88","Modified 2","3","1","","","","0","3","1281.523","6","154.689","0.0","0.0","0.0","0","blue","PDS - Point-By-Passing","16533"
"Daniel Mobley","4","1","770","Prototype","4","1","","","","0","2","1342.657","5","156.321","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16532"
"Nathan Apelbaum","5","2","173","Modified 2","5","2","","","","0 Laps","3","1218.145","2","158.791","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Vivek Hazari","6","1","152","Modified 4","6","1","","","","0","3","1223.898","2","160.084","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Paul Wren","7","2","787","GT3","7","2","","","","3 Laps","3","1080.637","2","162.34","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16512"
"Brian Swift","8","1","289","Stock 4","8","1","","","","0","2","673.862","5","163.599","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15523"
"Jack Apelbaum","9","1","441","Modified 7","9","1","","","","0","3","1293.482","6","169.267","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16270"
"Reto Eberle","10","1","220","Boxster Spec","10","1","","","","0","3","1212.93","6","178.065","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16462"
"Steve Eisler","11","1","664","GT5","11","1","","","","0","2","1386.218","5","189.176","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Calvin Park","12","1","516","GT7","12","1","","","","0","1","1601.813","4","207.868","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16350"
