"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743694","Split Qualifying - 2nd Half","Qualifying","2024-02-03 18:40:00 UTC","2024-02-03 18:54:45 UTC","PROVISIONAL","3","https://racehero.io/events/poc-spring-mountain/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Abreu","1","1","509","Boxster Spec","1","1","","","","0","3","652.341","3","160.162","72.601","53.475","9.69","0"
"Ryder Liu","2","2","683","Boxster Spec","2","2","0.563","","0.563","8.576","3","660.917","3","160.725","72.347","52.781","9.69","0","orange","Cup Racing Orange","16184"
"MidPack Larry","3","3","619","Boxster Spec","9","9","1.142","","1.705","48.629","3","700.97","3","161.867","71.837","49.765","9.69","0","orange","Cup Racing Orange","12311"
"Adam Abrahms","4","4","704","Boxster Spec","6","6","0.298","","2.003","49.845","3","702.186","3","162.165","71.705","49.679","9.69","0","orange","Cup Racing Orange","13139"
"Matt Juarez","5","5","591","Boxster Spec","10","10","0.947","","2.950","1:08.551","3","720.892","2","163.112","71.288","48.39","9.69","0","orange","Cup Racing Orange","16295"
"John Krylow","6","6","383","Boxster Spec","3","3","0.136","","3.086","41.861","3","694.202","3","163.248","71.229","50.251","9.69","0","orange","Cup Racing Orange","16393"
"Zachery Beale","7","7","846","Boxster Spec","8","8","0.013","","3.099","1 Lap","2","532.2","2","163.261","71.223","43.698","6.46","0","orange","Cup Racing Orange","16099"
"Karen Robinson","8","8","346","Boxster Spec","4","4","0.470","","3.569","40.71","3","693.051","3","163.731","71.019","50.334","9.69","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","9","9","9","Boxster Spec","5","5","0.001","","3.570","41.209","3","693.55","3","163.732","71.018","50.298","9.69","0","orange","Cup Racing Orange","8960"
"Paul Filsinger","10","10","888","Boxster Spec","7","7","0.706","","4.276","52.867","3","705.208","3","164.438","70.714","49.466","9.69","0","orange","Cup Racing Orange","15925"
"Don Kravig","11","11","6","Boxster Spec","18","15","0.390","","4.666","2 Laps","1","418.093","1","164.828","70.546","27.812","3.23","0"
"Eric Rolph","12","12","767","Boxster Spec","19","","0.877","","5.543","2:39.608","2","811.949","2","165.705","70.173","28.642","6.46","0","orange","Cup Racing Orange","15614"
"Keith Hnatiuk","13","13","682","Boxster Spec","17","14","0.674","","6.217","1:41.165","3","753.506","2","166.379","69.889","46.296","9.69","0","orange","Cup Racing Orange","15583"
"James Hovark","14","14","977","Boxster Spec","11","11","3.068","","9.285","1:26.305","3","738.646","3","169.447","68.623","47.227","9.69","0","orange","Cup Racing Orange","16183"
"","15","1","396","","13","1","0.939","","10.224","0","3","767.982","3","170.386","68.245","45.423","9.69","0"
"Alisha Wray","16","15","834","Boxster Spec","12","12","5.921","","16.145","1:43.644","3","755.985","1","176.307","65.953","46.144","9.69","0","orange","Cup Racing Orange","15601"
"Ryan Fitzgerald","17","16","617","Boxster Spec","14","13","3.658","","19.803","1 Lap","2","595.348","1","179.965","64.613","39.063","6.46","0","orange","Cup Racing Orange","16356"
"Randy Bergum","18","1","713","GT7","16","1","1.849","","21.652","0","3","788.209","2","181.814","63.955","44.257","9.69","0","orange","Cup Racing Orange","12360"
"Diane Johnstone","19","1","807","Modified 5","15","1","0.571","","22.223","0","3","794.112","2","182.385","63.755","43.928","9.69","0","orange","Cup Racing Orange","16091"
"Chris Bason","20","17","457","Boxster Spec","0","","","","","3 Laps","0","43.75","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","13046"
"Howard Robinson","21","18","198","Boxster Spec","0","","","","","3 Laps","0","96.23","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","15431"
"Aspasia Zouras","22","1","216","GT5","0","","","","","0","0","151.069","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","11345"
"Grant Murray","23","19","296","Boxster Spec","0","","","","","3 Laps","0","152.833","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","16251"
"Klaus Drehmann","24","20","409","Boxster Spec","0","","","","","3 Laps","0","166.252","0","0.0","0.0","0.0","0.0","1"
"Alan Watts","25","21","225","Boxster Spec","0","","","","","3 Laps","0","206.432","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","13138"
"Beans & Dog Racing","26","2","123","","0","","","","","3 Laps","0","237.913","0","0.0","0.0","0.0","0.0","1"
