"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743692","Warmup","Practice","2024-02-03 16:30:00 UTC","2024-02-03 17:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","39","31","","","","0","9","1739.07","9","153.501","75.752","60.177","29.07","0","orange","Cup Racing Orange","6524"
"Chris Bason","2","2","457","Boxster Spec","1","1","0.174","","0.174","2 Laps","7","1393.896","2","153.675","75.666","58.395","22.61","1","orange","Cup Racing Orange","13046"
"Nick Khilnani","3","3","227","Boxster Spec","2","2","1.115","","1.289","2 Laps","7","1416.295","5","154.79","75.121","57.471","22.61","1","orange","Cup Racing Orange","16087"
"Ryan Moore","4","4","917","Boxster Spec","25","21","0.562","","1.851","0 Laps","9","1715.749","9","155.352","74.849","60.995","29.07","0","orange","Cup Racing Orange","13159"
"Mark Smith","5","5","681","Boxster Spec","13","11","1.037","","2.888","0 Laps","9","1712.315","4","156.389","74.353","61.117","29.07","0","orange","Cup Racing Orange","15390"
"Alex Filsinger","6","6","950","Boxster Spec","34","29","0.320","","3.208","7.576","9","1746.646","9","156.709","74.201","59.916","29.07","0","orange","Cup Racing Orange","15924"
"Howard Robinson","7","7","198","Boxster Spec","3","3","0.750","","3.958","2 Laps","7","1468.916","3","157.459","73.848","55.412","22.61","1","orange","Cup Racing Orange","15431"
"Aspasia Zouras","8","1","216","GT5","7","1","0.611","","4.569","0","6","1223.772","5","158.07","73.562","57.011","19.38","0","orange","Cup Racing Orange","11345"
"","9","1","96","","11","1","0.559","","5.128","0","5","1038.383","4","158.629","73.303","55.991","16.15","0"
"Chris MacDuff","10","8","732","Boxster Spec","32","28","0.287","","5.415","1 Lap","8","1616.311","5","158.916","73.171","57.553","25.84","0","orange","Cup Racing Orange","11143"
"Matthew Hollander","11","9","69","Boxster Spec","31","27","0.173","","5.588","1 Lap","8","1590.877","8","159.089","73.091","58.473","25.84","0","orange","Cup Racing Orange","9425"
"Riley Giacomazzi","12","10","151","Boxster Spec","23","20","0.106","","5.694","2 Laps","7","1412.248","5","159.195","73.042","57.636","22.61","0","orange","Cup Racing Orange","16545"
"","13","2","97org","","40","","0.233","","5.927","4:59.722","3","1338.105","1","159.428","72.936","26.07","9.69","0"
"Grant Murray","14","11","296","Boxster Spec","5","5","0.420","","6.347","2 Laps","7","1486.163","4","159.848","72.744","54.769","22.61","1","orange","Cup Racing Orange","16251"
