"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","536871259","Quali-1 Grid Sheet-2nd Half","Qualifying Grid","2024-02-03 17:08:08 UTC","2024-02-03 17:08:08 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Abreu","1","1","509","Boxster Spec","1","1","","","","0","1","1595.072","1","162.126","0.0","0.0","0.0","0"
"Ryder Liu","2","2","683","Boxster Spec","2","2","","","","0 Laps","1","769.39","1","162.375","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"John Krylow","3","3","383","Boxster Spec","3","3","","","","27.61","1","1622.682","1","162.64","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Neal Rouzier","4","1","38","GT5","4","1","","","","0","1","1431.272","1","162.66","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Karen Robinson","5","4","346","Boxster Spec","5","4","","","","0 Laps","1","1087.701","1","163.08","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Eric Rolph","6","5","767","Boxster Spec","6","5","","","","0 Laps","1","1258.64","1","163.213","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Andrew Weyman","7","6","9","Boxster Spec","7","6","","","","0 Laps","1","1406.59","1","163.288","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Adam Abrahms","8","7","704","Boxster Spec","8","7","","","","0 Laps","1","1524.591","1","163.479","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Paul Filsinger","9","8","888","Boxster Spec","9","8","","","","0 Laps","1","1280.753","1","163.764","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Zachery Beale","10","9","846","Boxster Spec","10","9","","","","0 Laps","1","1110.451","1","163.792","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Matt Juarez","11","10","591","Boxster Spec","11","10","","","","0 Laps","1","1244.006","1","164.282","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"John Momeyer","12","11","6","Boxster Spec","12","11","","","","0 Laps","1","1069.118","1","164.292","0.0","0.0","0.0","0"
" ","13","1","123","","13","1","","","","0","1","1621.097","1","164.568","0.0","0.0","0.0","0"
"Alain Stad","14","12","619","Boxster Spec","14","12","","","","0 Laps","1","918.543","1","165.109","0.0","0.0","0.0","0","orange","Cup Racing Orange","12311"
"James Hovark","15","13","977","Boxster Spec","15","13","","","","45.088","1","1640.16","1","167.489","0.0","0.0","0.0","0","orange","Cup Racing Orange","16183"
" ","16","2","396","","16","2","","","","1:05.732","1","1686.829","1","168.475","0.0","0.0","0.0","0"
"Alisha Wray","17","14","834","Boxster Spec","17","14","","","","0 Laps","1","1001.644","1","175.974","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Ryan Fitzgerald","18","15","617","Boxster Spec","18","15","","","","0 Laps","1","1006.593","1","179.035","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Diane Johnstone","19","1","807","Modified 5","19","1","","","","0","1","1239.612","1","185.791","0.0","0.0","0.0","0","orange","Cup Racing Orange","16091"
"Randy Bergum","20","1","713","GT7","20","1","","","","0","1","1239.979","1","186.512","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
