"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743696","Split Qualifying - 1st Half","Qualifying","2024-02-04 16:30:00 UTC","2024-02-04 16:47:28 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","4","902.091","4","180.092","64.567","51.56","12.92","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","15","15","2.447","","2.447","1 Lap","3","807.396","1","182.539","63.701","43.206","9.69","0","orange","Cup Racing Orange","16545"
"Matthew Hollander","3","3","236","Boxster Spec","5","5","3.138","","5.585","3 Laps","1","384.922","1","185.677","62.625","30.209","3.23","0","orange","Cup Racing Orange","9425"
"Chris Bason","4","4","457","Boxster Spec","3","3","0.150","","5.735","1 Lap","3","745.208","1","185.827","62.574","46.811","9.69","0","orange","Cup Racing Orange","13046"
"Alex Filsinger","5","5","950","Boxster Spec","6","6","0.300","","6.035","45.797","4","947.888","1","186.127","62.473","49.069","12.92","0","orange","Cup Racing Orange","15924"
"Nick Khilnani","6","6","227","Boxster Spec","2","2","0.846","","6.881","1 Lap","3","765.293","1","186.973","62.191","45.583","9.69","0","orange","Cup Racing Orange","16087"
"Joe Wiederholt","7","7","868","Boxster Spec","13","13","1.632","","8.513","1 Lap","3","832.407","1","188.605","61.653","41.907","9.69","0","orange","Cup Racing Orange","11319"
"Howard Robinson","8","8","198","Boxster Spec","7","7","0.026","","8.539","1:14.591","4","976.682","1","188.631","61.644","47.622","12.92","0","orange","Cup Racing Orange","15431"
"Chris MacDuff","9","9","732","Boxster Spec","11","11","0.379","","8.918","3 Laps","1","423.818","1","189.01","61.521","27.436","3.23","0","orange","Cup Racing Orange","11143"
"Ryan Moore","10","10","917","Boxster Spec","4","4","1.059","","9.977","1:00.855","4","962.946","4","190.069","61.178","48.302","12.92","0","orange","Cup Racing Orange","13159"
"John Momeyer","11","11","96","Boxster Spec","9","9","1.408","","11.385","3 Laps","1","417.444","1","191.477","60.728","27.855","3.23","0"
"Ryder Liu","12","12","683","Boxster Spec","12","12","0.361","","11.746","3 Laps","1","429.626","1","191.838","60.614","27.065","3.23","0","orange","Cup Racing Orange","16184"
"Larry Haase","13","13","228","Boxster Spec","10","10","1.863","","13.609","1 Lap","3","831.083","1","193.701","60.031","41.974","9.69","0","orange","Cup Racing Orange","12011"
"Grant Murray","14","14","296","Boxster Spec","8","8","4.034","","17.643","1 Lap","3","821.553","1","197.735","58.806","42.461","9.69","0","orange","Cup Racing Orange","16251"
"Klaus Drehmann","15","15","409","Boxster Spec","14","14","1.252","","18.895","1 Lap","3","861.602","3","198.987","58.436","40.487","9.69","0"
