"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","536871256","Race 2 - Grid Sheet","Qualifying Grid","2024-02-03 22:58:58 UTC","2024-02-03 22:58:58 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain/results/536871256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","861.627","1","155.097","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","","","","2.731","1","864.358","1","155.219","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Grant Murray","3","3","296","Boxster Spec","3","3","","","","39.952","1","901.579","1","157.235","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Alex Hainer","4","4","97o","Boxster Spec","4","4","","","","37.492","1","899.119","1","157.305","0.0","0.0","0.0","0"
"Mark Smith","5","5","681","Boxster Spec","5","5","","","","12.138","1","873.765","1","157.988","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Matthew Hollander","6","6","236","Boxster Spec","6","6","","","","4.45","1","866.077","1","158.248","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Kirk Fertitta","7","7","982","Boxster Spec","7","7","","","","46.202","1","907.829","1","158.6","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16341"
"John Momeyer","8","8","96","Boxster Spec","8","8","","","","19.087","1","880.714","1","158.615","0.0","0.0","0.0","0"
"Howard Robinson","9","9","198","Boxster Spec","9","9","","","","16.342","1","877.969","1","159.134","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Riley Giacomazzi","10","10","151","Boxster Spec","10","10","","","","5.966","1","867.593","1","159.202","0.0","0.0","0.0","0","orange","Cup Racing Orange","16545"
"Ryan Moore","11","11","917","Boxster Spec","11","11","","","","9.55","1","871.177","1","159.282","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Alex Filsinger","12","12","950","Boxster Spec","12","12","","","","7.507","1","869.134","1","159.29","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Joe Wiederholt","13","13","868","Boxster Spec","13","13","","","","24.392","1","886.019","1","159.791","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Larry Haase","14","14","228","Boxster Spec","14","14","","","","30.662","1","892.289","1","160.231","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Beans & Dog Racing ","15","1","123","","15","1","","","","0","1","895.672","1","160.749","0.0","0.0","0.0","0"
"John Krylow","16","15","383","Boxster Spec","16","15","","","","50.306","1","911.933","1","160.887","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Aaron Guttman","17","16","616","Boxster Spec","17","16","","","","0 Laps","1","670.223","1","161.655","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Adam Abrahms","18","17","704","Boxster Spec","18","17","","","","58.571","1","920.198","1","162.056","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"MidPack Larry","19","18","619","Boxster Spec","19","18","","","","54.7","1","916.327","1","162.525","0.0","0.0","0.0","0","orange","Cup Racing Orange","12311"
"Byron Allen","20","19","292","Boxster Spec","20","19","","","","1:03.153","1","924.78","1","162.632","0.0","0.0","0.0","0"
"Alberto Abreu","21","20","509","Boxster Spec","21","20","","","","1:30.368","1","951.995","1","163.024","0.0","0.0","0.0","0"
"Paul Filsinger","22","21","888","Boxster Spec","22","21","","","","1:12.469","1","934.096","1","163.527","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Klaus Drehmann","23","22","409","Boxster Spec","23","22","","","","1:35.753","1","957.38","1","163.645","0.0","0.0","0.0","0"
"Eric Rolph","24","23","767","Boxster Spec","24","23","","","","1:32.948","1","954.575","1","164.188","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Zachery Beale","25","24","846","Boxster Spec","25","24","","","","0 Laps","1","513.272","1","164.331","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Ryder Liu","26","25","683","Boxster Spec","26","25","","","","1:51.474","1","973.101","1","165.006","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Alan Watts","27","26","225","Boxster Spec","27","26","","","","0 Laps","1","514.857","1","165.086","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Matt Juarez","28","27","591","Boxster Spec","28","27","","","","1:10.429","1","932.056","1","165.598","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Keith Hnatiuk","29","28","682","Boxster Spec","29","28","","","","1:27.554","1","949.181","1","165.619","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Don Kravig","30","29","6","Boxster Spec","30","29","","","","1:23.755","1","945.382","1","166.198","0.0","0.0","0.0","0"
"Andrew Weyman","31","30","9","Boxster Spec","31","30","","","","1:14.58","1","936.207","1","166.366","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Karen Robinson","32","31","346","Boxster Spec","32","31","","","","1:18.24","1","939.867","1","166.622","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"James Hovark","33","32","977","Boxster Spec","33","32","","","","1:41.317","1","962.944","1","168.13","0.0","0.0","0.0","0","orange","Cup Racing Orange","16183"
"JD ","34","33","822","Boxster Spec","34","33","","","","1:48.5","1","970.127","1","168.991","0.0","0.0","0.0","0"
"Thomas Beyer","35","34","396","Boxster Spec","35","34","","","","1:39.233","1","960.86","1","169.25","0.0","0.0","0.0","0"
"Alisha Wray","36","35","834","Boxster Spec","36","35","","","","0 Laps","1","549.012","1","174.707","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Ryan Fitzgerald","37","36","617","Boxster Spec","37","36","","","","0 Laps","1","773.185","1","175.466","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Reto Eberle","38","37","220","Boxster Spec","38","37","","","","0 Laps","1","422.902","1","185.959","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16462"
"Dallas Carroll","39","38","106","Boxster Spec","39","38","","","","0 Laps","1","202.134","1","188.849","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Chris MacDuff","40","39","732","Boxster Spec","40","39","","","","0 Laps","1","4.623","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Randy Bergum","41","1","713","GT7","41","1","","","","0","1","804.769","1","181.092","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Aspasia Zouras","42","1","216","GT5","42","1","","","","0","1","930.038","1","157.153","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Neal Rouzier","43","2","38","GT5","43","2","","","","0 Laps","1","729.352","1","165.263","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Diane Johnstone","44","1","807","Modified 5","44","1","","","","0","1","809.183","1","181.257","0.0","0.0","0.0","0","orange","Cup Racing Orange","16091"
