"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Time Trial","536871266","TT1","Qualifying","2024-02-23 15:51:51 UTC","2024-02-23 15:51:51 UTC","FINAL","6","https://racehero.io/events/poc-spring-mountain/results/536871266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Danna Van Noy","1","1","142","991.2 Spec","1","1","","","","0","2","924.479","1","145.415","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13055"
"Nathan Apelbaum","2","1","173","Modified 2","2","1","","","","0","3","1094.353","2","146.521","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"John Hagy","3","2","800","Modified 2","3","2","","","","2:10.771","3","1225.124","3","146.671","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16471"
"Bruce Blockus","4","1","68","Prototype","4","1","","","","0","3","614.52","1","147.14","0.0","0.0","0.0","0","red","Cup Racing Red","11051"
"Bob Gartland","5","1","688","GT3","5","1","","","","0","3","1218.379","3","148.011","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Gerrit Wesseling","6","2","422","GT3","6","2","","","","-3 Laps","6","914.521","1","148.375","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16115"
"William Pfersching","7","3","298","Modified 2","7","3","","","","7:15.04","3","1529.393","4","149.18","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16516"
"Daniel Mobley","8","2","770","Prototype","8","2","","","","8:17.251","3","1111.771","5","151.924","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16532"
"Robert Chang","9","4","727","Modified 2","9","4","","","","1 Lap","2","996.783","2","152.081","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Vivek Hazari","10","1","152","Modified 4","10","1","","","","0","3","965.27","1","154.618","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Terry Van Noy","11","5","552","Modified 2","11","5","","","","8:12.597","3","1586.95","4","154.707","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12379"
"Bruce Guarino","12","1","541","GT4","12","1","","","","0","3","1132.533","3","155.316","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Mike Krog","13","2","312","Modified 4","13","2","","","","2:36.106","3","1121.376","5","155.64","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16505"
"Brian Swift","14","1","289","Stock 4","14","1","","","","0","2","1116.9","4","156.039","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15523"
"Paul Wren","15","3","787","GT3","15","3","","","","0 Laps","3","1139.715","4","156.188","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16512"
"Thomas Kenna","16","1","712","Modified 3","16","1","","","","0","2","1462.225","4","156.343","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16453"
"Cullen Raichart","17","6","345","Modified 2","17","6","","","","13.348","2","1107.701","4","156.516","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16420"
"Bryan O'Meara","18","1","184","Boxster Spec","18","1","","","","0","3","1030.883","3","163.928","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15486"
"Kirk Fertitta","19","2","982","Boxster Spec","19","2","","","","0 Laps","3","930.676","3","165.401","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16341"
"Reto Eberle","20","3","220","Boxster Spec","20","3","","","","3:58.678","3","1269.561","2","165.412","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16462"
"Jack Apelbaum","21","1","441","Modified 7","21","1","","","","0","2","876.266","5","167.391","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16270"
"Jason Alter","22","4","513","GT3","22","4","","","","5:24.655","3","1543.034","4","168.735","0.0","0.0","0.0","0","16472"
"John Peschio","23","1","137","Stock 3","23","1","","","","0","3","1250.398","5","170.557","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16003"
"Michael Myers","24","1","165","Stock 5","24","1","","","","0","3","1076.13","5","171.602","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16228"
"Russell Murdock","25","2","900","Modified 3","25","2","","","","2:14.301","3","1596.526","4","173.125","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15100"
"David Fabi","26","5","782","GT3","26","5","","","","2 Laps","1","577.712","1","174.3","0.0","0.0","0.0","0","16415"
"Roy Stone","27","2","687","GT4","27","2","","","","1 Lap","2","768.763","1","175.404","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Steve Eisler","28","1","664","GT5","28","1","","","","0","2","1453.024","4","175.646","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Dave Needham","29","3","989","Modified 4","29","3","","","","9:46.036","3","1551.306","4","177.355","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15719"
"Calvin Park","30","1","516","GT7","30","1","","","","0","3","769.068","6","181.032","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16350"
"Todd Wallace","31","3","161","Modified 3","31","3","","","","1 Lap","1","371.702","4","182.845","0.0","0.0","0.0","0","16442"
"Eben Benade","32","6","1","GT3","32","6","","","","2 Laps","1","908.892","1","714.417","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
