"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","1073743701","Split Qualifying - 1st Half","Qualifying","2024-02-04 16:00:00 UTC","2024-02-04 16:16:24 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Li","1","1","255","GT1","14","2","","","","0","4","850.113","4","133.438","87.142","54.713","12.92","0","red","Cup Racing Red","16547"
"Loren Beggs","2","2","8","GT1","1","1","0.754","","0.754","0 Laps","4","762.545","3","134.192","86.652","60.996","12.92","1","red","Cup Racing Red","5783"
"Bob Mueller","3","1","128","991.2 Spec","2","1","1.409","","2.163","0","3","583.377","3","135.601","85.752","59.797","9.69","0","red","Cup Racing Red","10748"
"Mike Monsalve","4","2","87","991.2 Spec","3","2","0.388","","2.551","2:30.689","4","734.066","4","135.989","85.507","63.362","12.92","0","red","Cup Racing Red","7669"
"Bryan Van Noy","5","3","641","991.2 Spec","5","4","0.045","","2.596","8.359","3","591.736","2","136.034","85.479","58.952","9.69","0","red","Cup Racing Red","13054"
"Alexandra Hainer","6","4","143","991.2 Spec","4","3","0.799","","3.395","18.186","3","601.563","2","136.833","84.98","57.989","9.69","0","red","Cup Racing Red","12459"
"Nathan Johnson","7","5","76","991.2 Spec","12","8","1.116","","4.511","3:35.664","4","799.041","2","137.949","84.292","58.21","12.92","0","red","Cup Racing Red","10135"
"Brad Keegan","8","6","28","991.2 Spec","6","5","1.697","","6.208","3:13.879","4","777.256","2","139.646","83.268","59.841","12.92","0","red","Cup Racing Red","10325"
"Ana Predescu","9","1","100","GT3","8","2","0.505","","6.713","0","4","770.704","4","140.151","82.968","60.35","12.92","0","red","Cup Racing Red","12458"
"Eben Benade","10","2","1","GT3","13","4","0.244","","6.957","1 Lap","3","670.287","3","140.395","82.823","52.043","9.69","0","red","Cup Racing Red","12323"
"Brett Gaviglio","11","3","70","GT3","7","1","0.414","","7.371","0 Laps","4","764.72","4","140.809","82.58","60.822","12.92","0","red","Cup Racing Red","10528"
"Eric Olberz","12","7","0","991.2 Spec","10","6","2.055","","9.426","3:34.449","4","797.826","3","142.864","81.392","58.298","12.92","0","red","Cup Racing Red","4858"
"David Fabi","13","4","782","GT3","15","","2.068","","11.494","2:17.914","4","908.618","4","144.932","80.231","51.19","12.92","0"
"Charlie Persico","14","8","46","991.2 Spec","11","7","0.082","","11.576","1:21.408","3","664.785","3","145.014","80.185","52.474","9.69","0"
"Darin Moore","15","5","763","GT3","9","3","1.131","","12.707","1 Lap","3","650.483","3","146.145","79.565","53.628","9.69","0","red","Cup Racing Red","13023"
