"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Time Trial - Green - Open Passing","1073743714","Timed Run 3","Qualifying","2024-02-03 23:20:00 UTC","2024-02-03 23:42:08 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","992","","4","1","","","","0","7","1198.319","6","143.237","81.18","67.925","22.61","0"
"","2","2","481","","5","2","2.466","","2.466","21.24","7","1219.559","3","145.703","79.806","66.742","22.61","0"
"John Hagy","3","1","800","Modified 2","12","","0.968","","3.434","0","6","1225.124","5","146.671","79.279","56.948","19.38","0","green","Time Trials - Open Passing","16471"
"Bob Gartland","4","1","688","GT3","1","1","1.340","","4.774","0","7","1218.379","6","148.011","78.562","66.807","22.61","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","5","2","173","Modified 2","2","1","1.368","","6.142","5 Laps","1","313.001","1","149.379","77.842","37.15","3.23","0","green","Time Trials - Open Passing","16186"
"Bruce Blockus","6","1","68","Prototype","7","1","0.328","","6.470","0","3","632.381","3","149.707","77.672","55.163","9.69","0","red","Cup Racing Red","11051"
"Gerrit Wesseling","7","2","422","GT3","6","2","0.104","","6.574","1 Lap","6","1090.58","6","149.811","77.618","63.973","19.38","0","green","Time Trials - Open Passing","16115"
"Bruce Guarino","8","1","541","GT4","8","1","5.505","","12.079","0","6","1132.533","5","155.316","74.867","61.604","19.38","0","green","Time Trials - Open Passing","13174"
"Vivek Hazari","9","1","152","Modified 4","3","1","0.571","","12.650","0","6","1123.317","1","155.887","74.592","62.109","19.38","0","green","Time Trials - Open Passing","12396"
"Bryan O'Meara","10","1","184","Boxster Spec","9","1","8.041","","20.691","0","5","1030.883","4","163.928","70.934","56.398","16.15","0","green","Time Trials - Open Passing","15486"
"Kirk Fertitta","11","2","982","Boxster Spec","10","2","1.473","","22.164","1 Lap","4","930.676","3","165.401","70.302","49.977","12.92","1","green","Time Trials - Open Passing","16341"
"Reto Eberle","12","3","220","Boxster Spec","13","","7.355","","29.519","2:28.507","2","1179.39","1","172.756","67.309","19.719","6.46","0","green","Time Trials - Open Passing","16462"
"Roy Stone","13","2","687","GT4","11","2","11.302","","40.821","5 Laps","1","404.793","1","184.058","63.176","28.726","3.23","0","green","Time Trials - Open Passing","7998"
