"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743746","Practice 3","Practice","2024-02-02 21:35:00 UTC","2024-02-02 22:00:47 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Abreu","1","1","509","Boxster Spec","3","2","","","","0","7","1293.378","4","158.465","73.379","62.933","22.61","0"
"Don Kravig","2","1","5","GT5","2","1","0.452","","0.452","0","6","1136.491","4","158.917","73.17","61.389","19.38","0"
"Mark Smith","3","2","681","Boxster Spec","8","7","0.217","","0.669","26.795","7","1320.173","4","159.134","73.07","61.656","22.61","0","orange","Cup Racing Orange","15390"
"Anders Hainer","4","3","97","Boxster Spec","15","13","0.460","","1.129","1:17.291","6","1370.669","2","159.594","72.86","50.901","19.38","1","orange","Cup Racing Orange","6524"
"Joe Wiederholt","5","4","868","Boxster Spec","1","1","0.673","","1.802","3.21","7","1296.588","4","160.267","72.554","62.777","22.61","0","orange","Cup Racing Orange","11319"
"Matthew Hollander","6","5","69","Boxster Spec","6","5","0.086","","1.888","27.487","7","1320.865","7","160.353","72.515","61.623","22.61","0","orange","Cup Racing Orange","9425"
"Alex Filsinger","7","6","950","Boxster Spec","19","15","1.943","","3.831","3 Laps","4","827.849","3","162.296","71.647","56.184","12.92","0","orange","Cup Racing Orange","15924"
"Alain Stad","8","7","619","Boxster Spec","7","6","0.711","","4.542","1 Lap","6","1182.097","4","163.007","71.334","59.021","19.38","0","orange","Cup Racing Orange","12311"
"Ryder Liu","9","8","683","Boxster Spec","9","8","0.440","","4.982","54.992","7","1348.37","2","163.447","71.142","60.366","22.61","0","orange","Cup Racing Orange","16184"
"John Momeyer","10","9","6","Boxster Spec","17","14","0.068","","5.050","2 Laps","5","1014.165","4","163.515","71.113","57.328","16.15","0"
"Neal Rouzier","11","2","38","GT5","16","2","1.179","","6.229","3:03.773","6","1320.264","4","164.694","70.604","52.844","19.38","0","orange","Cup Racing Orange","5245"
"Zachery Beale","12","10","846","Boxster Spec","13","12","0.788","","7.017","2:03.27","7","1416.648","6","165.482","70.267","57.457","22.61","0","orange","Cup Racing Orange","16099"
"Larry Haase","13","11","228","Boxster Spec","4","3","1.015","","8.032","1:24.062","7","1377.44","7","166.497","69.839","59.092","22.61","0","orange","Cup Racing Orange","12011"
"Eric Rolph","14","12","767","Boxster Spec","10","9","0.308","","8.340","2:02.072","7","1415.45","7","166.805","69.71","57.505","22.61","0","orange","Cup Racing Orange","15614"
"Karen Robinson","15","13","346","Boxster Spec","11","10","1.125","","9.465","1 Lap","6","1258.959","4","167.93","69.243","55.417","19.38","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","16","14","9","Boxster Spec","12","11","1.097","","10.562","3 Laps","4","894.269","3","169.027","68.794","52.011","12.92","0","orange","Cup Racing Orange","8960"
"- 224912 -","17","1","-??-","","18","1","5.488","","16.050","0","1","803.288","1","174.515","66.63","14.476","3.23","0"
"Diane Johnstone","18","1","807","Modified 5","14","1","11.898","","27.948","0","6","1404.929","6","186.413","62.378","49.659","19.38","0","orange","Cup Racing Orange","16091"
"Paul Filsinger","19","15","888","Boxster Spec","5","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
