"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","1073743702","Race 2 - 10 Laps","Race","2024-02-04 18:00:00 UTC","2024-02-04 18:32:15 UTC","FINAL","10","https://racehero.io/events/poc-spring-mountain/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Li","1","1","255","GT1","2","1","","","","0","10","1644.276","3","159.554","72.878","70.718","32.3","1","red","Cup Racing Red","16547"
"Bob Mueller","2","1","128","991.2 Spec","1","1","13.719","","13.719","0","10","1657.995","10","162.949","71.36","70.133","32.3","0","red","Cup Racing Red","10748"
"Eric Olberz","3","2","0","991.2 Spec","6","5","15.734","","29.453","15.734","10","1673.729","10","163.036","71.322","69.474","32.3","0","red","Cup Racing Red","4858"
"Mike Monsalve","4","3","87","991.2 Spec","3","2","2.048","","31.501","17.782","10","1675.777","10","161.035","72.208","69.389","32.3","0","red","Cup Racing Red","7669"
"Ana Predescu","5","1","100","GT3","9","1","1 Lap","","1 Lap","0","9","1728.327","4","182.022","63.882","60.551","29.07","0","red","Cup Racing Red","12458"
"Charlie Persico","6","4","46","991.2 Spec","8","6","57.083","","1 Lap","2:07.415","9","1785.41","8","193.735","60.02","58.615","29.07","0","10964"
"Jim Salzer","7","1","987","GT4","14","1","1 Lap","","2 Laps","0","8","1704.362","5","198.022","58.721","54.58","25.84","0","red","Cup Racing Red","12116"
"Eben Benade","8","2","1","GT3","10","2","17.671","","2 Laps","1 Lap","8","1722.033","8","202.928","57.301","54.02","25.84","0","red","Cup Racing Red","12323"
"Bryan Van Noy","9","5","641","991.2 Spec","4","3","15.309","","2 Laps","1:19.347","8","1737.342","6","206.606","56.281","53.544","25.84","0","red","Cup Racing Red","13054"
"Brett Gaviglio","10","3","70","GT3","11","3","48.936","","2 Laps","57.951","8","1786.278","5","213.618","54.434","52.077","25.84","0","red","Cup Racing Red","10528"
"Darin Moore","11","4","763","GT3","13","5","10.037","","2 Laps","1:07.988","8","1796.315","8","215.256","54.019","51.786","25.84","0","red","Cup Racing Red","13023"
"Alexandra Hainer","12","6","143","991.2 Spec","5","4","8 Laps","","10 Laps","10 Laps","0","3.917","0","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"David Fabi","13","5","782","GT3","12","4","","","DQ","1 Lap","8","1656.208","7","196.548","59.161","56.167","25.84","0","16415"
