"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","PDS - Yellow/Time Trial - Blue - Point-By-Passing","1073743725","Timed Run 3","Qualifying","2024-02-04 00:20:00 UTC","2024-02-04 00:36:08 UTC","PROVISIONAL","3","https://racehero.io/events/poc-spring-mountain/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","5","1","","","","0","3","619.892","3","149.446","77.807","56.274","9.69","0","blue","Time Trials - Point By Passing","16115"
"William Pfersching","2","1","298","Modified 2","3","2","2.048","","2.048","0","3","617.391","3","151.494","76.756","56.502","9.69","0","blue","Time Trials - Point By Passing","16516"
"Daniel Mobley","3","1","770","Prototype","2","1","0.884","","2.932","0","3","623.626","3","152.378","76.31","55.937","9.69","0","blue","Time Trials - Point By Passing","16532"
"Terry Van Noy","4","2","552","Modified 2","1","1","3.952","","6.884","18.7","3","636.091","3","156.33","74.381","54.841","9.69","0","blue","Time Trials - Point By Passing","12379"
"Mike Krog","5","1","312","Modified 4","4","1","0.079","","6.963","0","3","634.303","1","156.409","74.344","54.996","9.69","0","blue","Time Trials - Point By Passing","16505"
"Paul Wren","6","2","787","GT3","6","2","3.429","","10.392","41.842","3","661.734","1","159.838","72.749","52.716","9.69","0","blue","Time Trials - Point By Passing","16512"
"Russell Murdock","7","1","900","Modified 3","8","1","14.460","","24.852","0","2","537.988","2","174.298","66.713","43.228","6.46","0","blue","Time Trials - Point By Passing","15100"
"Jason Alter","8","3","513","GT3","7","3","0.154","","25.006","1:29.99","3","709.882","1","174.452","66.654","49.141","9.69","0"
"Calvin Park","9","1","516","GT7","10","1","6.580","","31.586","0","3","769.068","3","181.032","64.232","45.359","9.69","0","blue","Time Trials - Point By Passing","16350"
"Dave Needham","10","2","989","Modified 4","11","2","6.612","","38.198","1 Lap","2","602.512","2","187.644","61.968","38.598","6.46","0","yellow","PDS - Point-By-Passing","15719"
"John Peschio","11","1","137","Stock 3","9","1","7.376","","45.574","0","1","389.56","1","195.02","59.625","29.849","3.23","0","blue","Time Trials - Point By Passing","16003"
"Michael Myers","12","1","165","Stock 5","12","","4:44.561","","5:30.135","0","1","671.769","1","479.581","24.246","17.31","3.23","0","blue","Time Trials - Point By Passing","16228"
