"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Time Trial - Green - Open Passing","1073743708","Warmup","Practice","2024-02-03 17:00:00 UTC","2024-02-03 17:28:48 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","481","","9","1","","","","0","9","1589.493","9","144.302","80.581","65.84","29.07","0"
"","2","2","992","","10","2","1.001","","1.001","3.205","9","1592.698","8","145.303","80.026","65.707","29.07","0"
"David Fabi","3","1","782","GT3","7","3","0.020","","1.021","0","9","1592.934","8","145.323","80.015","65.698","29.07","0"
"Danna Van Noy","4","1","142","991.2 Spec","13","1","1.775","","2.796","0","8","1477.716","8","147.098","79.049","62.951","25.84","0","green","Time Trials - Open Passing","13055"
"Nathan Apelbaum","5","1","173","Modified 2","8","1","0.265","","3.061","0","9","1585.109","7","147.363","78.907","66.022","29.07","0","green","Time Trials - Open Passing","16186"
"John Hagy","6","2","800","Modified 2","11","2","1.242","","4.303","1 Lap","8","1482.707","8","148.605","78.248","62.739","25.84","0","green","Time Trials - Open Passing","16471"
"Gerrit Wesseling","7","2","422","GT3","1","1","3.938","","8.241","0 Laps","9","1592.029","9","152.543","76.228","65.735","29.07","0","green","Time Trials - Open Passing","16115"
"Bob Gartland","8","3","688","GT3","3","2","1.991","","10.232","4 Laps","5","991.526","3","154.534","75.246","58.637","16.15","0","green","Time Trials - Open Passing","12267"
"Bruce Blockus","9","1","68","Prototype","5","1","0.985","","11.217","0","3","679.118","2","155.519","74.769","51.367","9.69","0","red","Cup Racing Red","11051"
"Kirk Fertitta","10","1","982","Boxster Spec","14","","2.379","","13.596","0","7","1560.731","5","157.898","73.642","52.152","22.61","0","green","Time Trials - Open Passing","16341"
"Anders Hainer","11","2","97","Boxster Spec","16","","0.420","","14.016","5 Laps","2","1187.136","2","158.318","73.447","19.59","6.46","0","orange","Cup Racing Orange","6524"
"Bruce Guarino","12","1","541","GT4","12","1","0.653","","14.669","0","8","1525.727","6","158.971","73.145","60.97","25.84","0","green","Time Trials - Open Passing","13174"
"Vivek Hazari","13","1","152","Modified 4","2","1","1.327","","15.996","0","8","1495.574","5","160.298","72.54","62.2","25.84","0","green","Time Trials - Open Passing","12396"
"","14","3","89","","15","","5.363","","21.359","1:08.833","2","1658.326","1","165.661","70.192","14.024","6.46","0"
"Bryan O'Meara","15","3","184","Boxster Spec","6","2","1.430","","22.789","0 Laps","7","1397.207","2","167.091","69.591","58.256","22.61","0","green","Time Trials - Open Passing","15486"
"Reto Eberle","16","4","220","Boxster Spec","4","1","2.203","","24.992","5 Laps","2","561.706","2","169.294","68.685","41.402","6.46","0","green","Time Trials - Open Passing","16462"
