"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743690","Race 1 - 8 Laps","Race","2024-02-03 21:20:00 UTC","2024-02-03 21:40:11 UTC","FINAL","4","https://racehero.io/events/poc-spring-mountain/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","4","624.866","4","155.097","74.972","74.435","12.92","0","orange","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","2.834","","2.834","2.834","4","627.7","4","155.219","74.914","74.099","12.92","0","orange","Cup Racing Orange","16087"
"Matthew Hollander","3","3","236","Boxster Spec","5","5","10.969","","13.803","13.803","4","638.669","3","158.248","73.48","72.826","12.92","0","orange","Cup Racing Orange","9425"
"Alex Filsinger","4","4","950","Boxster Spec","7","7","4.665","","18.468","18.468","4","643.334","1","159.29","72.999","72.298","12.92","0","orange","Cup Racing Orange","15924"
"Ryan Moore","5","5","917","Boxster Spec","3","3","0.556","","19.024","19.024","4","643.89","2","159.282","73.003","72.236","12.92","0","orange","Cup Racing Orange","13159"
"Mark Smith","6","6","681","Boxster Spec","6","6","0.418","","19.442","19.442","4","644.308","3","157.988","73.601","72.189","12.92","0","orange","Cup Racing Orange","15390"
"Howard Robinson","7","7","198","Boxster Spec","8","8","2.182","","21.624","21.624","4","646.49","4","159.134","73.07","71.945","12.92","0","orange","Cup Racing Orange","15431"
"John Momeyer","8","8","96","Boxster Spec","9","9","0.502","","22.126","22.126","4","646.992","4","158.615","73.31","71.89","12.92","0","8810"
"Joe Wiederholt","9","9","868","Boxster Spec","13","13","3.236","","25.362","25.362","4","650.228","2","159.791","72.77","71.532","12.92","0","orange","Cup Racing Orange","11319"
"Larry Haase","10","10","228","Boxster Spec","14","14","3.759","","29.121","29.121","4","653.987","2","160.231","72.57","71.121","12.92","0","orange","Cup Racing Orange","12011"
"Beans & Dog Racing","11","11","123","Boxster Spec","15","15","1.376","","30.497","30.497","4","655.363","2","160.749","72.336","70.971","12.92","0","16397"
"Grant Murray","12","12","296","Boxster Spec","12","12","0.962","","31.459","31.459","4","656.325","4","157.235","73.953","70.867","12.92","0","orange","Cup Racing Orange","16251"
"Alex Hainer","13","13","97o","Boxster Spec","29","29","0.305","","31.764","31.764","4","656.63","4","157.305","73.92","70.834","12.92","0","12459"
"Kirk Fertitta","14","14","982","Boxster Spec","34","35","10.000","","41.764","41.764","4","666.63","4","158.6","73.317","69.772","12.92","0","green","Time Trials - Open Passing","16341"
"John Krylow","15","15","383","Boxster Spec","24","24","1.362","","43.126","43.126","4","667.992","3","160.887","72.274","69.63","12.92","0","orange","Cup Racing Orange","16393"
"Aaron Guttman","16","16","616","Boxster Spec","20","20","2.231","","45.357","45.357","4","670.223","3","161.655","71.931","69.398","12.92","0","orange","Cup Racing Orange","15519"
"Alain Stad","17","17","619","Boxster Spec","19","19","0.753","","46.110","46.11","4","670.976","3","162.525","71.546","69.32","12.92","0","orange","Cup Racing Orange","12311"
"Adam Abrahms","18","18","704","Boxster Spec","21","21","0.238","","46.348","46.348","4","671.214","4","162.056","71.753","69.295","12.92","0","orange","Cup Racing Orange","13139"
"Byron Allen","19","19","292","Boxster Spec","22","22","1.692","","48.040","48.04","4","672.906","4","162.632","71.499","69.121","12.92","0","15970"
"Paul Filsinger","20","20","888","Boxster Spec","26","26","18.378","","1:06.418","1:06.418","4","691.284","3","163.527","71.108","67.283","12.92","0","orange","Cup Racing Orange","15925"
"Aspasia Zouras","21","1","216","GT5","40","1","0.289","","1:06.707","0","4","691.573","3","157.153","73.992","67.255","12.92","0","orange","Cup Racing Orange","11345"
"Andrew Weyman","22","21","9","Boxster Spec","28","28","0.215","","1:06.922","1:06.922","4","691.788","3","166.366","69.894","67.234","12.92","0","orange","Cup Racing Orange","8960"
"Karen Robinson","23","22","346","Boxster Spec","25","25","1.234","","1:08.156","1:08.156","4","693.022","3","166.622","69.787","67.115","12.92","0","orange","Cup Racing Orange","11476"
"Matt Juarez","24","23","591","Boxster Spec","23","23","0.171","","1:08.327","1:08.327","4","693.193","3","165.598","70.218","67.098","12.92","0","orange","Cup Racing Orange","16295"
"Don Kravig","25","24","6","Boxster Spec","32","33","2.045","","1:10.372","1:10.372","4","695.238","3","166.198","69.965","66.901","12.92","0","2488"
