"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","536871263","Race 2 - Grid Sheet","Qualifying Grid","2024-02-04 16:29:41 UTC","2024-02-04 16:29:41 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain/results/536871263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Li","1","1","255","GT1","1","1","","","","0","1","850.113","1","133.438","0.0","0.0","0.0","0","red","Cup Racing Red","16547"
"Loren Beggs","2","2","8","GT1","2","2","","","","0 Laps","1","762.545","1","134.192","0.0","0.0","0.0","0","red","Cup Racing Red","5783"
"Bob Mueller","3","1","128","991.2 Spec","3","1","","","","0","1","583.377","1","135.601","0.0","0.0","0.0","0","red","Cup Racing Red","10748"
"Mike Monsalve","4","2","87","991.2 Spec","4","2","","","","2:30.689","1","734.066","1","135.989","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Bryan Van Noy","5","3","641","991.2 Spec","5","3","","","","8.359","1","591.736","1","136.034","0.0","0.0","0.0","0","red","Cup Racing Red","13054"
"Alexandra Hainer","6","4","143","991.2 Spec","6","4","","","","18.186","1","601.563","1","136.833","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"Nathan Johnson","7","5","76","991.2 Spec","7","5","","","","3:35.664","1","799.041","1","137.949","0.0","0.0","0.0","0","red","Cup Racing Red","10135"
"Brad Keegan","8","6","28","991.2 Spec","8","6","","","","3:13.879","1","777.256","1","139.646","0.0","0.0","0.0","0","red","Cup Racing Red","10325"
"Eric Olberz","9","7","0","991.2 Spec","9","7","","","","3:34.449","1","797.826","1","142.864","0.0","0.0","0.0","0","red","Cup Racing Red","4858"
"Charlie Persico","10","8","46","991.2 Spec","10","8","","","","1:21.408","1","664.785","1","145.014","0.0","0.0","0.0","0"
"Ana Predescu","11","1","100","GT3","11","1","","","","0","1","770.704","1","140.151","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Eben Benade","12","2","1","GT3","12","2","","","","0 Laps","1","670.287","1","140.395","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Brett Gaviglio","13","3","70","GT3","13","3","","","","0 Laps","1","764.72","1","140.809","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"David Fabi","14","4","782","GT3","14","4","","","","2:17.914","1","908.618","1","144.932","0.0","0.0","0.0","0"
"Darin Moore","15","5","763","GT3","15","5","","","","0 Laps","1","650.483","1","146.145","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
"Greg Gilson","16","6","828","GT3","16","6","","","","0 Laps","1","470.079","2","159.286","0.0","0.0","0.0","0","red","Cup Racing Red","12397"
