"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Time Trial - Green - Open Passing","1073743796","Practice 3","Practice","2024-02-02 19:45:00 UTC","2024-02-02 20:09:49 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Li","1","1","255","GT1","10","","","","","0","2","1253.476","2","148.401","78.355","18.553","6.46","0","red","Cup Racing Red","16547"
"Duane Selby","2","1","52","991.2 Spec","6","2","9.989","","9.989","0","4","896.91","4","158.39","73.414","51.858","12.92","0","red","Cup Racing Red","9774"
"","3","1","782","","4","1","0.125","","10.114","0","6","1208.479","5","158.515","73.356","57.732","19.38","0"
"Danna Van Noy","4","2","142","991.2 Spec","5","1","6.335","","16.449","2:49.976","5","1066.886","5","164.85","70.537","54.495","16.15","0","green","Time Trials - Open Passing","13055"
"Grant Murray","5","1","296","Boxster Spec","3","2","9.581","","26.030","0","6","1289.68","6","174.431","66.662","54.097","19.38","0","orange","Cup Racing Orange","16251"
"Gerrit Wesseling","6","1","422","GT3","1","1","1.664","","27.694","0","5","1138.657","5","176.095","66.033","51.06","16.15","1","green","Time Trials - Open Passing","16115"
"Nick Khilnani","7","2","227","Boxster Spec","2","1","0.205","","27.899","0 Laps","6","1285.541","5","176.3","65.956","54.271","19.38","0","orange","Cup Racing Orange","16087"
"Carolyn Rouzier","8","1","387","GT5","9","1","4.524","","32.423","0","5","1205.172","5","180.824","64.306","48.242","16.15","0"
"Roy Stone","9","1","687","GT4","8","1","9.609","","42.032","0","5","1226.641","4","190.433","61.061","47.398","16.15","0","green","Time Trials - Open Passing","7998"
"Kirk Fertitta","10","3","982","Boxster Spec","7","3","0.060","","42.092","1 Lap","5","1217.349","5","190.493","61.042","47.76","16.15","0","green","Time Trials - Open Passing","16341"
