"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743695","Race 2 - 8 Laps","Race","2024-02-03 23:50:00 UTC","2024-02-04 00:13:05 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","2","2","","","","0","7","1090.373","6","153.577","75.714","74.65","22.61","0","orange","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","1","1","1.303","","1.303","1.303","7","1091.676","6","153.656","75.676","74.561","22.61","0","orange","Cup Racing Orange","16087"
"Mark Smith","3","3","681","Boxster Spec","6","6","20.329","","21.632","21.632","7","1112.005","4","156.831","74.144","73.198","22.61","0","orange","Cup Racing Orange","15390"
"Riley Giacomazzi","4","4","151","Boxster Spec","7","7","1.450","","23.082","23.082","7","1113.455","5","156.515","74.293","73.102","22.61","0","orange","Cup Racing Orange","15841"
"Ryan Moore","5","5","917","Boxster Spec","8","8","2.784","","25.866","25.866","7","1116.239","4","157.403","73.874","72.92","22.61","0","orange","Cup Racing Orange","13159"
"Matthew Hollander","6","6","236","Boxster Spec","5","5","0.378","","26.244","26.244","7","1116.617","4","157.413","73.869","72.895","22.61","0","orange","Cup Racing Orange","9425"
"Chris Bason","7","7","457","Boxster Spec","29","29","1.894","","28.138","28.138","7","1118.511","7","154.321","75.349","72.772","22.61","0","orange","Cup Racing Orange","13046"
"Joe Wiederholt","8","8","868","Boxster Spec","12","12","16.860","","44.998","44.998","7","1135.371","4","159.635","72.841","71.691","22.61","0","orange","Cup Racing Orange","11319"
"John Momeyer","9","9","96","Boxster Spec","9","9","0.534","","45.532","45.532","7","1135.905","3","159.637","72.84","71.657","22.61","0","8810"
"Howard Robinson","10","10","198","Boxster Spec","10","10","0.305","","45.837","45.837","7","1136.21","4","158.409","73.405","71.638","22.61","0","orange","Cup Racing Orange","15431"
"Larry Haase","11","11","228","Boxster Spec","13","13","10.652","","56.489","56.489","7","1146.862","4","159.77","72.78","70.973","22.61","0","orange","Cup Racing Orange","12011"
"John Krylow","12","12","383","Boxster Spec","14","14","7.307","","1:03.796","1:03.796","7","1154.169","4","162.248","71.668","70.523","22.61","0","orange","Cup Racing Orange","16393"
"Klaus Drehmann","13","13","409","Boxster Spec","19","19","10.545","","1:14.341","1:14.341","7","1164.714","3","161.83","71.853","69.885","22.61","0","15702"
"Adam Abrahms","14","14","704","Boxster Spec","15","15","1.601","","1:15.942","1:15.942","7","1166.315","6","163.283","71.214","69.789","22.61","0","orange","Cup Racing Orange","13139"
"Alain Stad","15","15","619","Boxster Spec","16","16","1.253","","1:17.195","1:17.195","7","1167.568","6","162.899","71.382","69.714","22.61","0","orange","Cup Racing Orange","12311"
"Alberto Abreu","16","16","509","Boxster Spec","20","20","0.491","","1:17.686","1:17.686","7","1168.059","6","162.447","71.58","69.685","22.61","0","16236"
"Paul Filsinger","17","17","888","Boxster Spec","21","21","0.807","","1:18.493","1:18.493","7","1168.866","5","162.864","71.397","69.637","22.61","0","orange","Cup Racing Orange","15925"
"Chris MacDuff","18","18","732","Boxster Spec","31","31","0.331","","1:18.824","1:18.824","7","1169.197","5","161.064","72.195","69.617","22.61","0","orange","Cup Racing Orange","11143"
"Eric Rolph","19","19","767","Boxster Spec","22","22","2.932","","1:21.756","1:21.756","7","1172.129","7","162.676","71.48","69.443","22.61","0","orange","Cup Racing Orange","15614"
"Ryder Liu","20","20","683","Boxster Spec","23","23","0.414","","1:22.170","1:22.17","7","1172.543","5","161.383","72.052","69.418","22.61","0","orange","Cup Racing Orange","16184"
"Byron Allen","21","21","292","Boxster Spec","18","18","1.653","","1:23.823","1:23.823","7","1174.196","7","163.342","71.188","69.321","22.61","0","15970"
"Don Kravig","22","1","5","GT5","35","1","15.384","","1:39.207","0","7","1189.58","5","159.701","72.811","68.424","22.61","0","2488"
"Andrew Weyman","23","22","9","Boxster Spec","25","25","0.389","","1:39.596","1:39.596","7","1189.969","3","166.421","69.871","68.402","22.61","0","orange","Cup Racing Orange","8960"
"Neal Rouzier","24","2","38","GT5","37","3","0.327","","1:39.923","0.716","7","1190.296","5","159.804","72.764","68.383","22.61","0","orange","Cup Racing Orange","5245"
"Matt Juarez","25","23","591","Boxster Spec","24","24","22.099","","2:02.022","2:02.022","7","1212.395","3","165.392","70.306","67.137","22.61","0","orange","Cup Racing Orange","16295"
"Keith Hnatiuk","26","24","682","Boxster Spec","26","26","1.358","","2:03.380","2:03.38","7","1213.753","5","165.23","70.375","67.061","22.61","0","orange","Cup Racing Orange","15583"
"James Hovark","27","25","977","Boxster Spec","28","28","3.552","","2:06.932","2:06.932","7","1217.305","7","169.741","68.504","66.866","22.61","0","orange","Cup Racing Orange","16183"
"Thomas Beyer","28","26","396","Boxster Spec","30","30","10.993","","2:17.925","2:17.925","7","1228.298","4","170.507","68.197","66.267","22.61","0","16247"
"Alisha Wray","29","27","834","Boxster Spec","33","33","18.594","","2:36.519","2:36.519","7","1246.892","4","170.863","68.055","65.279","22.61","0","orange","Cup Racing Orange","15601"
"Ryan Fitzgerald","30","28","617","Boxster Spec","32","32","1 Lap","","1 Lap","13.694","6","1104.067","2","175.071","66.419","63.192","19.38","0","orange","Cup Racing Orange","16356"
"Randy Bergum","31","1","713","GT7","34","1","3.854","","1 Lap","0","6","1107.921","3","180.072","64.574","62.972","19.38","0","orange","Cup Racing Orange","12360"
"Beans & Dog Racing","32","29","123","Boxster Spec","40","34","1:21.255","","1 Lap","1:38.803","6","1189.176","4","167.017","69.622","58.669","19.38","0","16398"
"Diane Johnstone","33","1","807","Modified 5","38","1","34.239","","1 Lap","0","6","1223.415","3","186.286","62.42","57.027","19.38","0","orange","Cup Racing Orange","16091"
"Alex Filsinger","34","30","950","Boxster Spec","11","11","1 Lap","","2 Laps","2 Laps","5","809.996","4","158.559","73.335","71.778","16.15","0","orange","Cup Racing Orange","15924"
"Grant Murray","35","31","296","Boxster Spec","4","4","0.712","","2 Laps","2 Laps","5","810.708","4","159.239","73.022","71.715","16.15","0","orange","Cup Racing Orange","16251"
"Aaron Guttman","36","32","616","Boxster Spec","17","17","41.509","","2 Laps","2 Laps","5","852.217","3","163.061","71.311","68.222","16.15","0","orange","Cup Racing Orange","15519"
"Karen Robinson","37","33","346","Boxster Spec","27","27","0.083","","2 Laps","2 Laps","5","852.3","3","165.272","70.357","68.215","16.15","0","orange","Cup Racing Orange","11476"
"Alex Hainer","38","34","97o","Boxster Spec","3","3","1 Lap","","3 Laps","3 Laps","4","685.911","3","163.264","71.222","67.811","12.92","0","6524"
"Aspasia Zouras","39","3","216","GT5","36","2","","","DQ","2 Laps","5","852.694","3","157.992","73.599","68.184","16.15","0","orange","Cup Racing Orange","11345"
