"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","536871260","Quali-2 Grid Sheet-1st Half","Qualifying Grid","2024-02-04 15:46:57 UTC","2024-02-04 15:46:57 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain/results/536871260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1090.373","1","153.577","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","","","","1.303","1","1091.676","1","153.656","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Chris Bason","3","3","457","Boxster Spec","3","3","","","","28.138","1","1118.511","1","154.321","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","23.082","1","1113.455","1","156.515","0.0","0.0","0.0","0","orange","Cup Racing Orange","16545"
"Mark Smith","5","5","681","Boxster Spec","5","5","","","","21.632","1","1112.005","1","156.831","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Ryan Moore","6","6","917","Boxster Spec","6","6","","","","25.866","1","1116.239","1","157.403","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Matthew Hollander","7","7","236","Boxster Spec","7","7","","","","26.244","1","1116.617","1","157.413","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Aspasia Zouras","8","1","216","GT5","8","1","","","","0","1","852.694","1","157.992","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Howard Robinson","9","8","198","Boxster Spec","9","8","","","","45.837","1","1136.21","1","158.409","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Alex Filsinger","10","9","950","Boxster Spec","10","9","","","","0 Laps","1","809.996","1","158.559","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Grant Murray","11","10","296","Boxster Spec","11","10","","","","0 Laps","1","810.708","1","159.239","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Joe Wiederholt","12","11","868","Boxster Spec","12","11","","","","44.998","1","1135.371","1","159.635","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"John Momeyer","13","12","96","Boxster Spec","13","12","","","","45.532","1","1135.905","1","159.637","0.0","0.0","0.0","0"
"Don Kravig","14","2","5","GT5","14","2","","","","5:36.886","1","1189.58","1","159.701","0.0","0.0","0.0","0"
"Larry Haase","15","13","228","Boxster Spec","15","13","","","","56.489","1","1146.862","1","159.77","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Neal Rouzier","16","3","38","GT5","16","3","","","","5:37.602","1","1190.296","1","159.804","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Chris MacDuff","17","14","732","Boxster Spec","17","14","","","","1:18.824","1","1169.197","1","161.064","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Ryder Liu","18","15","683","Boxster Spec","18","15","","","","1:22.17","1","1172.543","1","161.383","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Klaus Drehmann","19","16","409","Boxster Spec","19","16","","","","1:14.341","1","1164.714","1","161.83","0.0","0.0","0.0","0"
